"mp","date","type","constituency","party"
"Valerie Davey","2004-01-15","Proposed","Bristol West","Labour"
"Lynne Jones","2004-01-19","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2004-01-19","Signed","Keighley","Labour"
"Mike Hancock","2004-01-19","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2004-01-19","Signed","Worthing West","Conservative"
"Martin Smyth","2004-01-20","Signed","Belfast South","UUP"
"Annette Brooke","2004-01-20","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Gregory Campbell","2004-01-20","Signed","East Londonderry","DUP"
"Martin Caton","2004-01-20","Signed","Gower","Labour"
"Harry Barnes","2004-01-20","Signed","North East Derbyshire","Labour"
"Jeremy Corbyn","2004-01-21","Signed","Islington North","Labour"
"Derek Wyatt","2004-01-21","Signed","Sittingbourne & Sheppey","Labour"
"Nigel Dodds","2004-01-21","Signed","Belfast North","DUP"
"Elfyn Llwyd","2004-01-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nigel Jones","2004-01-21","Signed","Cheltenham","Liberal Democrat"
"Glenda Jackson","2004-01-21","Signed","Hampstead & Highgate","Labour"
"Simon Hughes","2004-01-22","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Kevin McNamara","2004-01-22","Signed","Kingston upon Hull North","Labour"
"Austin Mitchell","2004-01-22","Signed","Great Grimsby","Labour"
"Tom Brake","2004-01-22","Signed","Carshalton & Wallington","Liberal Democrat"
"Michael Clapham","2004-01-22","Signed","Barnsley West & Penistone","Labour"
"Jenny Tonge","2004-01-22","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2004-01-22","Signed","North Cornwall","Liberal Democrat"
"Linda Perham","2004-01-26","Signed","Ilford North","Labour"
"Betty Williams","2004-01-26","Signed","Conwy","Labour"
"Mike Gapes","2004-01-26","Signed","Ilford South","Labour Co-operative"
"Julia Drown","2004-01-26","Signed","South Swindon","Labour"
"Harry Cohen","2004-01-26","Signed","Leyton & Wanstead","Labour"
"Ann McKechin","2004-01-26","Signed","Glasgow, Maryhill","Labour"
"John McDonnell","2004-01-26","Signed","Hayes & Harlington","Labour"
"David Drew","2004-01-26","Signed","Stroud","Labour Co-operative"
"Adam Price","2004-01-27","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Mark Oaten","2004-01-27","Signed","Winchester","Liberal Democrat"
"Rudi Vis","2004-01-28","Signed","Finchley & Golders Green","Labour"
"Tony Colman","2004-01-29","Signed","Putney","Labour"
"Tony Worthington","2004-01-29","Signed","Clydebank & Milngavie","Labour"
"Doug Naysmith","2004-01-30","Signed","Bristol North West","Labour Co-operative"
"John Barrett","2004-02-02","Signed","Edinburgh West","Liberal Democrat"
"Joan Humble","2004-02-04","Signed","Blackpool North & Fleetwood","Labour"
"Patsy Calton","2004-02-04","Signed","Cheadle","Liberal Democrat"
"David Chaytor","2004-02-04","Signed","Bury North","Labour"
"David Borrow","2004-02-05","Signed","South Ribble","Labour"
"Adrian Bailey","2004-02-05","Signed","West Bromwich West","Labour Co-operative"
"Janet Anderson","2004-02-05","Signed","Rossendale & Darwen","Labour"
"Bill Etherington","2004-02-05","Signed","Sunderland North","Labour"
"Paul Marsden","2004-02-05","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Rob Marris","2004-02-05","Signed","Wolverhampton South West","Labour"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Andy Reed","2004-02-05","Signed","Loughborough","Labour Co-operative"
"Colin Pickthall","2004-02-05","Signed","West Lancashire","Labour"
"Gordon Marsden","2004-02-05","Signed","Blackpool South","Labour"
"Tony Lloyd","2004-02-06","Signed","Manchester Central","Labour"
"Hilton Dawson","2004-02-09","Signed","Lancaster & Wyre","Labour"
"Gordon Prentice","2004-02-10","Signed","Pendle","Labour"
"Kelvin Hopkins","2004-02-10","Signed","Luton North","Labour"
"Peter Pike","2004-02-11","Signed","Burnley","Labour"
"Nigel Evans","2004-02-11","Signed","Ribble Valley","Conservative"
"Win Griffiths","2004-02-11","Signed","Bridgend","Labour"
"Iain Coleman","2004-02-12","Signed","Hammersmith & Fulham","Labour"
"Andrew Stunell","2004-02-12","Signed","Hazel Grove","Liberal Democrat"
"Angus Robertson","2004-02-23","Signed","Moray","Scottish National Party"
"Dai Havard","2004-02-24","Signed","Merthyr Tydfil & Rhymney","Labour"
"David Crausby","2004-02-24","Signed","Bolton North East","Labour"
"Hugh Bayley","2004-02-24","Signed","York, City of","Labour"
"Michael Weir","2004-02-24","Signed","Angus","Scottish National Party"
"Bob Blizzard","2004-02-25","Signed","Waveney","Labour"
"Ian Gibson","2004-02-25","Signed","Norwich North","Labour"
"Louise Ellman","2004-02-25","Signed","Liverpool, Riverside","Labour Co-operative"
"Janet Dean","2004-02-25","Signed","Burton","Labour"
"Ann Clwyd","2004-02-25","Signed","Cynon Valley","Labour"
"Anne Campbell","2004-02-25","Signed","Cambridge","Labour"
"Bill Olner","2004-02-25","Signed","Nuneaton","Labour"
"Sally Keeble","2004-02-25","Signed","Northampton North","Labour"
"Helen Jackson","2004-02-25","Signed","Sheffield, Hillsborough","Labour"
"Barry Sheerman","2004-02-25","Signed","Huddersfield","Labour Co-operative"
"Phil Sawford","2004-02-25","Signed","Kettering","Labour"
"Bob Russell","2004-02-25","Signed","Colchester","Liberal Democrat"
"Alistair Burt","2004-02-25","Signed","North East Bedfordshire","Conservative"
"Alan Reid","2004-02-26","Signed","Argyll & Bute","Liberal Democrat"
"Andrew Selous","2004-02-26","Signed","South West Bedfordshire","Conservative"
"Roger Berry","2004-02-26","Signed","Kingswood","Labour"
"John Wilkinson","2004-02-26","Signed","Ruislip - Northwood","Conservative"
"Christine Russell","2004-02-27","Signed","Chester, City of","Labour"
"Sue Doughty","2004-03-01","Signed","Guildford","Liberal Democrat"
"Frank Cook","2004-03-01","Signed","Stockton North","Labour"
"Martin O'Neill","2004-03-01","Signed","Ochil","Labour"
"Debra Shipley","2004-03-03","Signed","Stourbridge","Labour"
"Diana Organ","2004-03-03","Signed","Forest of Dean","Labour"
"John Grogan","2004-03-03","Signed","Selby","Labour"
"Candy Atherton","2004-03-03","Signed","Falmouth & Camborne","Labour"
"Julie Morgan","2004-03-04","Signed","Cardiff North","Labour"
"Harold Best","2004-03-08","Signed","Leeds North West","Labour"
"Lembit ","2004-03-11","Signed","Montgomeryshire","Liberal Democrat"
"Andrew George","2004-03-12","Signed","St Ives","Liberal Democrat"
"Geraldine Smith","2004-03-17","Signed","Morecambe & Lunesdale","Labour"
"Don Foster","2004-03-18","Signed","Bath","Liberal Democrat"
"Huw Edwards","2004-04-30","Signed","Monmouth","Labour"
"Brian Jenkins","2004-05-04","Signed","Tamworth","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Terry Davis","","Withdrawn","",""
