"mp","date","type","constituency","party"
"Tim Loughton","2004-03-25","Proposed","East Worthing & Shoreham","Conservative"
"Martin Smyth","2004-03-25","Signed","Belfast South","UUP"
"Brian Iddon","2004-03-25","Signed","Bolton South East","Labour"
"Eleanor Laing","2004-03-25","Signed","Epping Forest","Conservative"
"Stephen McCabe","2004-03-25","Signed","Birmingham, Hall Green","Labour"
"James Paice","2004-03-25","Signed","South East Cambridgeshire","Conservative"
"Harry Barnes","2004-03-26","Signed","North East Derbyshire","Labour"
"Bob Spink","2004-03-29","Signed","Castle Point","Conservative"
"Lynne Jones","2004-03-29","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2004-03-29","Signed","Keighley","Labour"
"Jim Dobbin","2004-03-29","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2004-03-29","Signed","Stroud","Labour Co-operative"
"Roy Beggs","2004-03-30","Signed","East Antrim","UUP"
"David Wilshire","2004-03-30","Signed","Spelthorne","Conservative"
"Mike Hancock","2004-03-30","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2004-03-30","Signed","St Ives","Liberal Democrat"
"Nigel Jones","2004-03-30","Signed","Cheltenham","Liberal Democrat"
"Albert Owen","2004-03-30","Signed","Ynys M","Labour"
"Lindsay Hoyle","2004-03-30","Signed","Chorley","Labour"
"Kelvin Hopkins","2004-03-30","Signed","Luton North","Labour"
"Marion Roe","2004-03-31","Signed","Broxbourne","Conservative"
"Stephen Hepburn","2004-03-31","Signed","Jarrow","Labour"
"Peter Luff","2004-03-31","Signed","Mid Worcestershire","Conservative"
"Rob Marris","2004-03-31","Signed","Wolverhampton South West","Labour"
"Michael Connarty","2004-03-31","Signed","Falkirk East","Labour"
"Win Griffiths","2004-03-31","Signed","Bridgend","Labour"
"Mark Field","2004-04-01","Signed","Cities of London & Westminster","Conservative"
"Mark Francois","2004-04-01","Signed","Rayleigh","Conservative"
"Edward Garnier","2004-04-01","Signed","Harborough","Conservative"
"James Gray","2004-04-01","Signed","North Wiltshire","Conservative"
"David Amess","2004-04-01","Signed","Southend West","Conservative"
"Tim Boswell","2004-04-01","Signed","Daventry","Conservative"
"Peter Bottomley","2004-04-01","Signed","Worthing West","Conservative"
"Desmond Swayne","2004-04-01","Signed","New Forest West","Conservative"
"Hugo Swire","2004-04-01","Signed","East Devon","Conservative"
"Bill Tynan","2004-04-01","Signed","Hamilton South","Labour"
"Paul Goodman","2004-04-01","Signed","Wycombe","Conservative"
"Anne McIntosh","2004-04-01","Signed","Vale of York","Conservative"
"George Osborne","2004-04-01","Signed","Tatton","Conservative"
"Mark Prisk","2004-04-01","Signed","Hertford & Stortford","Conservative"
"Laurence Robertson","2004-04-01","Signed","Tewkesbury","Conservative"
"Andrew Rosindell","2004-04-01","Signed","Romford","Conservative"
"Nick Hawkins","2004-04-01","Signed","Surrey Heath","Conservative"
"John Horam","2004-04-01","Signed","Orpington","Conservative"
"Julie Kirkbride","2004-04-01","Signed","Bromsgrove","Conservative"
"Julian Lewis","2004-04-01","Signed","New Forest East","Conservative"
"David Maclean","2004-04-01","Signed","Penrith & The Border","Conservative"
"Theresa May","2004-04-01","Signed","Maidenhead","Conservative"
"Eric Illsley","2004-04-01","Signed","Barnsley Central","Labour"
"Andrew Murrison","2004-04-19","Signed","Westbury","Conservative"
"Betty Williams","2004-04-19","Signed","Conwy","Labour"
"Harold Best","2004-04-19","Signed","Leeds North West","Labour"
"Richard Bacon","2004-04-19","Signed","South Norfolk","Conservative"
"Philip Hammond","2004-04-19","Signed","Runnymede & Weybridge","Conservative"
"John Greenway","2004-04-19","Signed","Ryedale","Conservative"
"Howard Flight","2004-04-19","Signed","Arundel & South Downs","Conservative"
"Alan Duncan","2004-04-19","Signed","Rutland & Melton","Conservative"
"Malcolm Moss","2004-04-19","Signed","North East Cambridgeshire","Conservative"
"Humfrey Malins","2004-04-19","Signed","Woking","Conservative"
"Andrew Selous","2004-04-19","Signed","South West Bedfordshire","Conservative"
"Jonathan Sayeed","2004-04-20","Signed","Mid Bedfordshire","Conservative"
"Bill Wiggin","2004-04-20","Signed","Leominster","Conservative"
"Angela Watkinson","2004-04-21","Signed","Upminster","Conservative"
"Adrian Flook","2004-04-22","Signed","Taunton","Conservative"
"Oliver Letwin","2004-04-27","Signed","West Dorset","Conservative"
"Nigel Dodds","2004-04-27","Signed","Belfast North","DUP"
"Michael Fabricant","2004-04-27","Signed","Lichfield","Conservative"
"Oliver Heald","2004-04-28","Signed","North East Hertfordshire","Conservative"
"Charles Hendry","2004-04-28","Signed","Wealden","Conservative"
"Cheryl Gillan","2004-04-28","Signed","Chesham & Amersham","Conservative"
"Andrew Hunter","2004-04-29","Signed","Basingstoke","Independent Conservative"
"Clive Efford","2004-05-04","Signed","Eltham","Labour"
"Caroline Spelman","2004-05-06","Signed","Meriden","Conservative"
"Julian Brazier","2004-05-06","Signed","Canterbury","Conservative"
"Patrick Mercer","2004-05-06","Signed","Newark","Conservative"
"Adrian Bailey","2004-05-10","Signed","West Bromwich West","Labour Co-operative"
"Andy Reed","2004-05-13","Signed","Loughborough","Labour Co-operative"
"Tony McWalter","2004-05-17","Signed","Hemel Hempstead","Labour Co-operative"
"David Willetts","2004-05-18","Signed","Havant","Conservative"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Peter Duncan","2004-06-16","Signed","Galloway & Upper Nithsdale","Conservative"
"Chris Grayling","2004-06-24","Signed","Epsom & Ewell","Conservative"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
