"mp","date","type","constituency","party"
"Ian Gibson","2004-04-29","Proposed","Norwich North","Labour"
"David Heath","2004-04-29","Signed","Somerton & Frome","Liberal Democrat"
"Norman Lamb","2004-04-29","Signed","North Norfolk","Liberal Democrat"
"Vincent Cable","2004-04-29","Signed","Twickenham","Liberal Democrat"
"Andrew Tyrie","2004-04-29","Signed","Chichester","Conservative"
"David Lidington","2004-04-30","Signed","Aylesbury","Conservative"
"Ann Cryer","2004-04-30","Signed","Keighley","Labour"
"Bob Russell","2004-05-04","Signed","Colchester","Liberal Democrat"
"Bob Spink","2004-05-04","Signed","Castle Point","Conservative"
"Andrew MacKay","2004-05-04","Signed","Bracknell","Conservative"
"Stephen O'Brien","2004-05-04","Signed","Eddisbury","Conservative"
"Tom Brake","2004-05-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Annette Brooke","2004-05-04","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Martin Caton","2004-05-04","Signed","Gower","Labour"
"Edward Garnier","2004-05-04","Signed","Harborough","Conservative"
"David Taylor","2004-05-04","Signed","North West Leicestershire","Labour Co-operative"
"Desmond Turner","2004-05-04","Signed","Brighton, Kemptown","Labour"
"Nigel Waterson","2004-05-04","Signed","Eastbourne","Conservative"
"David Ruffley","2004-05-05","Signed","Bury St Edmunds","Conservative"
"Robert Smith","2004-05-05","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Michael Spicer","2004-05-05","Signed","West Worcestershire","Conservative"
"Evan Harris","2004-05-05","Signed","Oxford West & Abingdon","Liberal Democrat"
"Paul Holmes","2004-05-05","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2004-05-05","Signed","Chorley","Labour"
"Paul Keetch","2004-05-05","Signed","Hereford","Liberal Democrat"
"David Laws","2004-05-05","Signed","Yeovil","Liberal Democrat"
"David Lepper","2004-05-05","Signed","Brighton, Pavilion","Labour Co-operative"
"John Lyons","2004-05-05","Signed","Strathkelvin & Bearsden","Labour"
"Albert Owen","2004-05-05","Signed","Ynys M","Labour"
"Colin Breed","2004-05-05","Signed","South East Cornwall","Liberal Democrat"
"Patsy Calton","2004-05-05","Signed","Cheadle","Liberal Democrat"
"Gregory Campbell","2004-05-05","Signed","East Londonderry","DUP"
"Annabelle Ewing","2004-05-05","Signed","Perth","Scottish National Party"
"Don Foster","2004-05-05","Signed","Bath","Liberal Democrat"
"Andrew George","2004-05-05","Signed","St Ives","Liberal Democrat"
"Matthew Green","2004-05-05","Signed","Ludlow","Liberal Democrat"
"Fabian Hamilton","2004-05-05","Signed","Leeds North East","Labour"
"Mike Hancock","2004-05-05","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2004-05-05","Signed","North East Derbyshire","Labour"
"John Baron","2004-05-05","Signed","Billericay","Conservative"
"John Barrett","2004-05-05","Signed","Edinburgh West","Liberal Democrat"
"Roy Beggs","2004-05-05","Signed","East Antrim","UUP"
"Crispin Blunt","2004-05-05","Signed","Reigate","Conservative"
"Sarah Teather","2004-05-05","Signed","Brent East","Liberal Democrat"
"Paul Tyler","2004-05-05","Signed","North Cornwall","Liberal Democrat"
"Robert Wareing","2004-05-05","Signed","Liverpool, West Derby","Labour"
"Steve Webb","2004-05-05","Signed","Northavon","Liberal Democrat"
"Phil Willis","2004-05-05","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Derek Wyatt","2004-05-05","Signed","Sittingbourne & Sheppey","Labour"
"Marion Roe","2004-05-06","Signed","Broxbourne","Conservative"
"David Kidney","2004-05-06","Signed","Stafford","Labour"
"Elfyn Llwyd","2004-05-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","2004-05-06","Signed","East Worthing & Shoreham","Conservative"
"Humfrey Malins","2004-05-06","Signed","Woking","Conservative"
"John Maples","2004-05-06","Signed","Stratford-on-Avon","Conservative"
"Paul Marsden","2004-05-06","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Win Griffiths","2004-05-06","Signed","Bridgend","Labour"
"Kevin Barron","2004-05-06","Signed","Rother Valley","Labour"
"Angela Watkinson","2004-05-06","Signed","Upminster","Conservative"
"Nicholas Soames","2004-05-10","Signed","Mid Sussex","Conservative"
"John Stanley","2004-05-10","Signed","Tonbridge & Malling","Conservative"
"Eric Illsley","2004-05-10","Signed","Barnsley Central","Labour"
"Lynne Jones","2004-05-10","Signed","Birmingham, Selly Oak","Labour"
"David Marshall","2004-05-10","Signed","Glasgow, Shettleston","Labour"
"Jim Dobbin","2004-05-10","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Goodman","2004-05-10","Signed","Wycombe","Conservative"
"Jenny Tonge","2004-05-10","Signed","Richmond Park","Liberal Democrat"
"Jeffrey M Donaldson","2004-05-11","Signed","Lagan Valley","DUP"
"David Drew","2004-05-11","Signed","Stroud","Labour Co-operative"
"Adrian Flook","2004-05-11","Signed","Taunton","Conservative"
"Matthew Taylor","2004-05-11","Signed","Truro & St Austell","Liberal Democrat"
"Nigel Jones","2004-05-12","Signed","Cheltenham","Liberal Democrat"
"Rudi Vis","2004-05-12","Signed","Finchley & Golders Green","Labour"
"John Whittingdale","2004-05-12","Signed","Maldon & East Chelmsford","Conservative"
"John Pugh","2004-05-13","Signed","Southport","Liberal Democrat"
"Simon Hughes","2004-05-13","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Rob Marris","2004-05-13","Signed","Wolverhampton South West","Labour"
"Quentin Davies","2004-05-13","Signed","Grantham & Stamford","Conservative"
"Jeff Ennis","2004-05-13","Signed","Barnsley East & Mexborough","Labour"
"Kerry Pollard","2004-05-18","Signed","St Albans","Labour"
"Frank Roy","2004-05-18","Signed","Motherwell & Wishaw","Labour"
"Archy Kirkwood","2004-05-18","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Mark Oaten","2004-05-18","Signed","Winchester","Liberal Democrat"
"Sue Doughty","2004-05-18","Signed","Guildford","Liberal Democrat"
"Mark Fisher","2004-05-18","Signed","Stoke-on-Trent Central","Labour"
"Bob Blizzard","2004-05-18","Signed","Waveney","Labour"
"Joan Walley","2004-05-18","Signed","Stoke-on-Trent North","Labour"
"Alan Reid","2004-05-19","Signed","Argyll & Bute","Liberal Democrat"
"Oliver Heald","2004-05-19","Signed","North East Hertfordshire","Conservative"
"John Grogan","2004-05-19","Signed","Selby","Labour"
"Julie Morgan","2004-05-20","Signed","Cardiff North","Labour"
"Richard Ottaway","2004-05-20","Signed","Croydon South","Conservative"
"Karen Buck","2004-05-20","Signed","Regent's Park and Kensington North","Labour"
"Alistair Carmichael","2004-05-20","Signed","Orkney & Shetland","Liberal Democrat"
"Bill Etherington","2004-05-20","Signed","Sunderland North","Labour"
"Norman Baker","2004-05-20","Signed","Lewes","Liberal Democrat"
"Henry Bellingham","2004-05-20","Signed","North West Norfolk","Conservative"
"Anthony Steen","2004-05-20","Signed","Totnes","Conservative"
"Jon Trickett","2004-05-20","Signed","Hemsworth","Labour"
"Richard Younger-Ross","2004-05-20","Signed","Teignbridge","Liberal Democrat"
"Richard Page","2004-05-21","Signed","South West Hertfordshire","Conservative"
"David Chidgey","2004-05-21","Signed","Eastleigh","Liberal Democrat"
"Derek Conway","2004-05-21","Signed","Old Bexley & Sidcup","Conservative"
"Richard Bacon","2004-05-21","Signed","South Norfolk","Conservative"
"Adrian Sanders","2004-05-24","Signed","Torbay","Liberal Democrat"
"Michael Moore","2004-05-24","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Patrick Hall","2004-05-24","Signed","Bedford","Labour"
"Menzies Campbell","2004-05-25","Signed","Fife North East","Liberal Democrat"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Malcolm Bruce","2004-05-26","Signed","Gordon","Liberal Democrat"
"David Crausby","2004-05-26","Signed","Bolton North East","Labour"
"Edward Davey","2004-05-26","Signed","Kingston & Surbiton","Liberal Democrat"
"Tony Colman","2004-05-27","Signed","Putney","Labour"
"John Wilkinson","2004-05-27","Signed","Ruislip - Northwood","Conservative"
"Peter Pike","2004-06-07","Signed","Burnley","Labour"
"David Rendel","2004-06-07","Signed","Newbury","Liberal Democrat"
"Brian Sedgemore","2004-06-07","Signed","Hackney South & Shoreditch","Labour"
"Sandra Gidley","2004-06-07","Signed","Romsey","Liberal Democrat"
"Desmond Swayne","2004-06-07","Signed","New Forest West","Conservative"
"Caroline Spelman","2004-06-08","Signed","Meriden","Conservative"
"Janet Dean","2004-06-08","Signed","Burton","Labour"
"Paul Burstow","2004-06-09","Signed","Sutton & Cheam","Liberal Democrat"
"Mike Wood","2004-06-10","Signed","Batley & Spen","Labour"
"Keith Bradley","2004-06-15","Signed","Manchester, Withington","Labour"
"Chris Grayling","2004-06-16","Signed","Epsom & Ewell","Conservative"
"Andy King","2004-06-18","Signed","Rugby & Kenilworth","Labour"
"Lembit ","2004-06-21","Signed","Montgomeryshire","Liberal Democrat"
"Tony McWalter","2004-10-27","Signed","Hemel Hempstead","Labour Co-operative"
"Hugh Bayley","2004-11-10","Signed","York, City of","Labour"
