"mp","date","type","constituency","party"
"David Taylor","2004-10-13","Proposed","North West Leicestershire","Labour Co-operative"
"Julie Morgan","2004-10-13","Signed","Cardiff North","Labour"
"Adam Price","2004-10-13","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John Robertson","2004-10-13","Signed","Glasgow, Anniesland","Labour"
"Bob Russell","2004-10-13","Signed","Colchester","Liberal Democrat"
"Llew Smith","2004-10-13","Signed","Blaenau Gwent","Labour"
"Kelvin Hopkins","2004-10-13","Signed","Luton North","Labour"
"Annabelle Ewing","2004-10-13","Signed","Perth","Scottish National Party"
"Paul Flynn","2004-10-14","Signed","Newport West","Labour"
"Paul Tyler","2004-10-14","Signed","North Cornwall","Liberal Democrat"
"Mike Hancock","2004-10-14","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2004-10-14","Signed","Hendon","Labour"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
"Jeremy Corbyn","2004-10-14","Signed","Islington North","Labour"
"Michael Clapham","2004-10-14","Signed","Barnsley West & Penistone","Labour"
"Lynne Jones","2004-10-14","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2004-10-14","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2004-10-14","Signed","Chorley","Labour"
"Andy Reed","2004-10-14","Signed","Loughborough","Labour Co-operative"
"Stephen Hesford","2004-10-14","Signed","Wirral West","Labour"
"Martin Smyth","2004-10-14","Signed","Belfast South","UUP"
"John McFall","2004-10-14","Signed","Dumbarton","Labour Co-operative"
"Valerie Davey","2004-10-18","Signed","Bristol West","Labour"
"David Chaytor","2004-10-18","Signed","Bury North","Labour"
"Laura Moffatt","2004-10-18","Signed","Crawley","Labour"
"Alice Mahon","2004-10-18","Signed","Halifax","Labour"
"Mark Lazarowicz","2004-10-18","Signed","Edinburgh North & Leith","Labour Co-operative"
"Jim Sheridan","2004-10-19","Signed","West Renfrewshire","Labour"
"Nigel Jones","2004-10-19","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2004-10-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tom Cox","2004-10-19","Signed","Tooting","Labour"
"Hywel Francis","2004-10-19","Signed","Aberavon","Labour"
"Paul Stinchcombe","2004-10-19","Signed","Wellingborough","Labour"
"Jenny Tonge","2004-10-19","Signed","Richmond Park","Liberal Democrat"
"Linda Perham","2004-10-20","Signed","Ilford North","Labour"
"Brian White","2004-10-20","Signed","North East Milton Keynes","Labour"
"Jeff Ennis","2004-10-20","Signed","Barnsley East & Mexborough","Labour"
"Frank Dobson","2004-10-20","Signed","Holborn & St Pancras","Labour"
"John McDonnell","2004-10-20","Signed","Hayes & Harlington","Labour"
"Paul Marsden","2004-10-20","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Syd Rapson","2004-10-20","Signed","Portsmouth North","Labour"
"Tom Brake","2004-10-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Iris Robinson","2004-10-21","Signed","Strangford","DUP"
"Judy Mallaber","2004-10-21","Signed","Amber Valley","Labour"
"Peter Bradley","2004-10-21","Signed","Wrekin, The","Labour"
"Jeffrey M Donaldson","2004-10-21","Signed","Lagan Valley","DUP"
"Betty Williams","2004-10-21","Signed","Conwy","Labour"
"Gordon Prentice","2004-10-25","Signed","Pendle","Labour"
"Barry Sheerman","2004-10-25","Signed","Huddersfield","Labour Co-operative"
"Harry Cohen","2004-10-25","Signed","Leyton & Wanstead","Labour"
"Hywel Williams","2004-10-25","Signed","Caernarfon","Plaid Cymru"
"Win Griffiths","2004-10-26","Signed","Bridgend","Labour"
"Gerry Steinberg","2004-10-26","Signed","Durham, City of","Labour"
"Louise Ellman","2004-10-26","Signed","Liverpool, Riverside","Labour Co-operative"
"Patsy Calton","2004-10-26","Signed","Cheadle","Liberal Democrat"
"Phil Sawford","2004-10-27","Signed","Kettering","Labour"
"Lady Hermon","2004-10-27","Signed","North Down","UUP"
"Annette Brooke","2004-10-27","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Anne Campbell","2004-10-27","Signed","Cambridge","Labour"
"Roger Williams","2004-10-27","Signed","Brecon & Radnorshire","Liberal Democrat"
"Ann Cryer","2004-11-01","Signed","Keighley","Labour"
"Kevin Barron","2004-11-02","Signed","Rother Valley","Labour"
"John Battle","2004-11-04","Signed","Leeds West","Labour"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Paul Burstow","2004-11-11","Signed","Sutton & Cheam","Liberal Democrat"
"Peter Robinson","2004-11-17","Signed","Belfast East","DUP"
"Gregory Campbell","2004-11-17","Signed","East Londonderry","DUP"
"Nigel Dodds","2004-11-17","Signed","Belfast North","DUP"
