"mp","date","type","constituency","party"
"Roger Berry","2003-11-26","Proposed","Kingswood","Labour"
"Paul Holmes","2003-11-27","Signed","Chesterfield","Liberal Democrat"
"Glenda Jackson","2003-11-27","Signed","Hampstead & Highgate","Labour"
"Alan Meale","2003-11-27","Signed","Mansfield","Labour"
"Syd Rapson","2003-12-01","Signed","Portsmouth North","Labour"
"Martin Smyth","2003-12-01","Signed","Belfast South","Independent Ulster Unionist"
"Ann Cryer","2003-12-01","Signed","Keighley","Labour"
"Huw Edwards","2003-12-01","Signed","Monmouth","Labour"
"Rudi Vis","2003-12-01","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2003-12-01","Signed","Liverpool, West Derby","Labour"
"Iris Robinson","2003-12-02","Signed","Strangford","DUP"
"Lindsay Hoyle","2003-12-02","Signed","Chorley","Labour"
"Lynne Jones","2003-12-02","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2003-12-02","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2003-12-02","Signed","Kingston upon Hull North","Labour"
"Janet Dean","2003-12-02","Signed","Burton","Labour"
"Sue Doughty","2003-12-02","Signed","Guildford","Liberal Democrat"
"Annabelle Ewing","2003-12-02","Signed","Perth","Scottish National Party"
"Andrew George","2003-12-02","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2003-12-02","Signed","Walthamstow","Labour"
"Mark Lazarowicz","2003-12-03","Signed","Edinburgh North & Leith","Labour Co-operative"
"Tom Brake","2003-12-03","Signed","Carshalton & Wallington","Liberal Democrat"
"Martin Caton","2003-12-03","Signed","Gower","Labour"
"Harry Cohen","2003-12-03","Signed","Leyton & Wanstead","Labour"
"Tom Cox","2003-12-03","Signed","Tooting","Labour"
"Nigel Dodds","2003-12-03","Signed","Belfast North","DUP"
"David Drew","2003-12-03","Signed","Stroud","Labour Co-operative"
"Mike Hancock","2003-12-03","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2003-12-03","Signed","North East Derbyshire","Labour"
"Jenny Tonge","2003-12-03","Signed","Richmond Park","Liberal Democrat"
"Bob Spink","2003-12-04","Signed","Castle Point","Conservative"
"Elfyn Llwyd","2003-12-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Keith Bradley","2003-12-04","Signed","Manchester, Withington","Labour"
"Alistair Carmichael","2003-12-04","Signed","Orkney & Shetland","Liberal Democrat"
"Michael Clapham","2003-12-04","Signed","Barnsley West & Penistone","Labour"
"Brian Cotter","2003-12-04","Signed","Weston-Super-Mare","Liberal Democrat"
"Matthew Green","2003-12-04","Signed","Ludlow","Liberal Democrat"
"John Barrett","2003-12-04","Signed","Edinburgh West","Liberal Democrat"
"Anne Begg","2003-12-04","Signed","Aberdeen South","Labour"
"Roy Beggs","2003-12-04","Signed","East Antrim","UUP"
"Brian White","2003-12-04","Signed","North East Milton Keynes","Labour"
"Lady Hermon","2003-12-08","Signed","North Down","UUP"
"Nigel Jones","2003-12-08","Signed","Cheltenham","Liberal Democrat"
"Andy King","2003-12-08","Signed","Rugby & Kenilworth","Labour"
"Richard Burden","2003-12-08","Signed","Birmingham, Northfield","Labour"
"Betty Williams","2003-12-08","Signed","Conwy","Labour"
"Colin Breed","2003-12-09","Signed","South East Cornwall","Liberal Democrat"
"Bill Etherington","2003-12-09","Signed","Sunderland North","Labour"
"Eddie McGrady","2003-12-11","Signed","South Down","Social Democratic and Labour Party"
"Martin O'Neill","2003-12-11","Signed","Ochil","Labour"
"Annette Brooke","2003-12-11","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Win Griffiths","2003-12-11","Signed","Bridgend","Labour"
"John Battle","2003-12-11","Signed","Leeds West","Labour"
"Michael Weir","2003-12-11","Signed","Angus","Scottish National Party"
"Doug Naysmith","2003-12-15","Signed","Bristol North West","Labour Co-operative"
"Frank Cook","2003-12-15","Signed","Stockton North","Labour"
"Sandra Gidley","2003-12-15","Signed","Romsey","Liberal Democrat"
"Brian Sedgemore","2003-12-16","Signed","Hackney South & Shoreditch","Labour"
"Dennis Skinner","2003-12-16","Signed","Bolsover","Labour"
"Paul Marsden","2003-12-16","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Anne Campbell","2003-12-17","Signed","Cambridge","Labour"
"Jeff Ennis","2003-12-17","Signed","Barnsley East & Mexborough","Labour"
"Christine Russell","2003-12-18","Signed","Chester, City of","Labour"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Tony Lloyd","2003-12-18","Signed","Manchester Central","Labour"
"Jeremy Corbyn","2003-12-18","Signed","Islington North","Labour"
"Teddy Taylor","2004-01-05","Signed","Rochford & Southend East","Conservative"
"Julie Morgan","2004-01-07","Signed","Cardiff North","Labour"
"Linda Perham","2004-01-07","Signed","Ilford North","Labour"
"Andy Reed","2004-01-07","Signed","Loughborough","Labour Co-operative"
"Adrian Sanders","2004-01-07","Signed","Torbay","Liberal Democrat"
"Jim Sheridan","2004-01-07","Signed","West Renfrewshire","Labour"
"Gordon Marsden","2004-01-07","Signed","Blackpool South","Labour"
"Denis Murphy","2004-01-07","Signed","Wansbeck","Labour"
"Tam Dalyell","2004-01-07","Signed","Linlithgow","Labour"
"Brian H Donohoe","2004-01-07","Signed","Cunninghame South","Labour"
"Kelvin Hopkins","2004-01-08","Signed","Luton North","Labour"
"Peter Bradley","2004-01-08","Signed","Wrekin, The","Labour"
"Jon Cruddas","2004-01-08","Signed","Dagenham","Labour"
"George Stevenson","2004-01-08","Signed","Stoke-on-Trent South","Labour"
"Mohammad Sarwar","2004-01-12","Signed","Glasgow, Govan","Labour"
"George Howarth","2004-01-12","Signed","Knowsley North & Sefton East","Labour"
"Alan Keen","2004-01-12","Signed","Feltham & Heston","Labour Co-operative"
"Michael Mates","2004-01-12","Signed","East Hampshire","Conservative"
"John Butterfill","2004-01-12","Signed","Bournemouth West","Conservative"
"Patsy Calton","2004-01-12","Signed","Cheadle","Liberal Democrat"
"David Chidgey","2004-01-12","Signed","Eastleigh","Liberal Democrat"
"Barbara Follett","2004-01-12","Signed","Stevenage","Labour"
"Roger Godsiff","2004-01-12","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"John Thurso","2004-01-12","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Steve Webb","2004-01-12","Signed","Northavon","Liberal Democrat"
"Iain Coleman","2004-01-13","Signed","Hammersmith & Fulham","Labour"
"Jim Cunningham","2004-01-13","Signed","Coventry South","Labour"
"Valerie Davey","2004-01-13","Signed","Bristol West","Labour"
"Denzil Davies","2004-01-13","Signed","Llanelli","Labour"
"Edward Garnier","2004-01-13","Signed","Harborough","Conservative"
"Adam Price","2004-01-14","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Alice Mahon","2004-01-14","Signed","Halifax","Labour"
"Menzies Campbell","2004-01-14","Signed","Fife North East","Liberal Democrat"
"Brian Jenkins","2004-01-15","Signed","Tamworth","Labour"
"George Mudie","2004-01-15","Signed","Leeds East","Labour"
"Albert Owen","2004-01-15","Signed","Ynys M","Labour"
"Gordon Prentice","2004-01-19","Signed","Pendle","Labour"
"Phil Sawford","2004-01-19","Signed","Kettering","Labour"
"Diana Organ","2004-01-19","Signed","Forest of Dean","Labour"
"Helen Clark","2004-01-19","Signed","Peterborough","Labour"
"Tony Colman","2004-01-19","Signed","Putney","Labour"
"Gregory Campbell","2004-01-20","Signed","East Londonderry","DUP"
"Gwyneth Dunwoody","2004-01-20","Signed","Crewe & Nantwich","Labour"
"David Hamilton","2004-01-20","Signed","Midlothian","Labour"
"Adrian Bailey","2004-01-21","Signed","West Bromwich West","Labour Co-operative"
"Peter Bottomley","2004-01-21","Signed","Worthing West","Conservative"
"Mike Gapes","2004-01-22","Signed","Ilford South","Labour Co-operative"
"Dennis Turner","2004-01-22","Signed","Wolverhampton South East","Labour Co-operative"
"Mike Wood","2004-01-26","Signed","Batley & Spen","Labour"
"Stephen Hepburn","2004-01-28","Signed","Jarrow","Labour"
"David Burnside","2004-01-28","Signed","South Antrim","UUP"
"Alan Reid","2004-01-29","Signed","Argyll & Bute","Liberal Democrat"
"Paul Keetch","2004-01-29","Signed","Hereford","Liberal Democrat"
"Malcolm Bruce","2004-01-29","Signed","Gordon","Liberal Democrat"
"Bill Tynan","2004-01-29","Signed","Hamilton South","Labour"
"Robert Smith","2004-01-30","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Nick Harvey","2004-01-30","Signed","North Devon","Liberal Democrat"
"Paul Burstow","2004-02-02","Signed","Sutton & Cheam","Liberal Democrat"
"Hywel Williams","2004-02-02","Signed","Caernarfon","Plaid Cymru"
"Bob Russell","2004-02-05","Signed","Colchester","Liberal Democrat"
"Simon Thomas","2004-02-05","Signed","Ceredigion","Plaid Cymru"
"Michael Connarty","2004-02-11","Signed","Falkirk East","Labour"
"Jeffrey M Donaldson","2004-02-11","Signed","Lagan Valley","DUP"
"Richard Younger-Ross","2004-02-11","Signed","Teignbridge","Liberal Democrat"
"Wayne David","2004-02-12","Signed","Caerphilly","Labour"
"Bruce George","2004-03-02","Signed","Walsall South","Labour"
"John Austin","2004-03-18","Signed","Erith & Thamesmead","Labour"
"Simon Hughes","2004-03-24","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Don Foster","2004-03-25","Signed","Bath","Liberal Democrat"
"Marsha Singh","2004-03-26","Signed","Bradford West","Labour"
"Michael Moore","2004-03-30","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Sandra Osborne","2004-03-30","Signed","Ayr","Labour"
"Norman Baker","2004-03-30","Signed","Lewes","Liberal Democrat"
"Phil Willis","2004-04-01","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Roger Williams","2004-04-19","Signed","Brecon & Radnorshire","Liberal Democrat"
"Sarah Teather","2004-05-06","Signed","Brent East","Liberal Democrat"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Llew Smith","2004-07-13","Signed","Blaenau Gwent","Labour"
"Alex Salmond","2004-07-15","Signed","Banff & Buchan","Scottish National Party"
"Pete Wishart","2004-07-15","Signed","North Tayside","Scottish National Party"
"Andrew Hunter","2004-07-20","Signed","Basingstoke","Independent Conservative"
"Bob Blizzard","2004-09-14","Signed","Waveney","Labour"
"Evan Harris","2004-10-11","Signed","Oxford West & Abingdon","Liberal Democrat"
"Alan Beith","2004-10-11","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Matthew Taylor","2004-10-11","Signed","Truro & St Austell","Liberal Democrat"
"Derek Wyatt","2004-10-11","Signed","Sittingbourne & Sheppey","Labour"
"Norman Lamb","2004-10-20","Signed","North Norfolk","Liberal Democrat"
"Lembit ","2004-11-11","Signed","Montgomeryshire","Liberal Democrat"
"David Taylor","2004-11-15","Signed","North West Leicestershire","Labour Co-operative"
"Terry Davis","","Withdrawn","",""
