"mp","date","type","constituency","party"
"Andrew Dismore","2004-09-07","Proposed","Hendon","Labour"
"Bob Spink","2004-09-07","Signed","Castle Point","Conservative"
"Linda Perham","2004-09-08","Signed","Ilford North","Labour"
"Lynne Jones","2004-09-08","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2004-09-08","Signed","Brighton, Pavilion","Labour Co-operative"
"Peter Bottomley","2004-09-08","Signed","Worthing West","Conservative"
"Simon Thomas","2004-09-08","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2004-09-08","Signed","Finchley & Golders Green","Labour"
"Tom Cox","2004-09-13","Signed","Tooting","Labour"
"Ann Cryer","2004-09-13","Signed","Keighley","Labour"
"Nigel Jones","2004-09-14","Signed","Cheltenham","Liberal Democrat"
"Albert Owen","2004-09-14","Signed","Ynys M","Labour"
"Bill Etherington","2004-09-15","Signed","Sunderland North","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Valerie Davey","2004-09-16","Signed","Bristol West","Labour"
"Dennis Turner","2004-09-16","Signed","Wolverhampton South East","Labour Co-operative"
"Alan Simpson","2004-10-11","Signed","Nottingham South","Labour"
"Rob Marris","2004-10-14","Signed","Wolverhampton South West","Labour"
"Jeremy Corbyn","2004-10-14","Signed","Islington North","Labour"
"Vera Baird","2004-10-14","Signed","Redcar","Labour"
