"mp","date","type","constituency","party"
"Peter Duncan","2004-09-07","Proposed","Galloway & Upper Nithsdale","Conservative"
"Gregory Campbell","2004-09-08","Signed","East Londonderry","DUP"
"Annabelle Ewing","2004-09-08","Signed","Perth","Scottish National Party"
"Rudi Vis","2004-09-08","Signed","Finchley & Golders Green","Labour"
"Nigel Dodds","2004-09-09","Signed","Belfast North","DUP"
"Ann Cryer","2004-09-13","Signed","Keighley","Labour"
"Betty Williams","2004-09-13","Signed","Conwy","Labour"
"Albert Owen","2004-09-14","Signed","Ynys M","Labour"
"Bill Etherington","2004-09-15","Signed","Sunderland North","Labour"
"Roy Beggs","2004-09-15","Signed","East Antrim","UUP"
"Roger Williams","2004-09-15","Signed","Brecon & Radnorshire","Liberal Democrat"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Alan Simpson","2004-10-11","Signed","Nottingham South","Labour"
"Paul Marsden","2004-10-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Jeremy Corbyn","2004-10-14","Signed","Islington North","Labour"
"Angus Robertson","2004-10-20","Signed","Moray","Scottish National Party"
