"mp","date","type","constituency","party"
"Valerie Davey","2004-06-23","Proposed","Bristol West","Labour"
"Linda Perham","2004-06-23","Signed","Ilford North","Labour"
"Joan Humble","2004-06-23","Signed","Blackpool North & Fleetwood","Labour"
"Austin Mitchell","2004-06-23","Signed","Great Grimsby","Labour"
"David Amess","2004-06-23","Signed","Southend West","Conservative"
"Roger Berry","2004-06-23","Signed","Kingswood","Labour"
"Win Griffiths","2004-06-24","Signed","Bridgend","Labour"
"Harry Barnes","2004-06-24","Signed","North East Derbyshire","Labour"
"Andrew George","2004-06-24","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2004-06-24","Signed","Keighley","Labour"
"Jeremy Corbyn","2004-06-24","Signed","Islington North","Labour"
"Martin Caton","2004-06-24","Signed","Gower","Labour"
"Gregory Campbell","2004-06-24","Signed","East Londonderry","DUP"
"Richard Burden","2004-06-24","Signed","Birmingham, Northfield","Labour"
"Glenda Jackson","2004-06-24","Signed","Hampstead & Highgate","Labour"
"Lindsay Hoyle","2004-06-24","Signed","Chorley","Labour"
"Kelvin Hopkins","2004-06-24","Signed","Luton North","Labour"
"Martin Smyth","2004-06-24","Signed","Belfast South","UUP"
"Alan Simpson","2004-06-24","Signed","Nottingham South","Labour"
"Greg Pope","2004-06-24","Signed","Hyndburn","Labour"
"Ernie Ross","2004-06-24","Signed","Dundee West","Labour"
"Keith Bradley","2004-06-24","Signed","Manchester, Withington","Labour"
"Laura Moffatt","2004-06-28","Signed","Crawley","Labour"
"Betty Williams","2004-06-28","Signed","Conwy","Labour"
"Janet Anderson","2004-06-28","Signed","Rossendale & Darwen","Labour"
"Mike Hancock","2004-06-28","Signed","Portsmouth South","Liberal Democrat"
"Neil Gerrard","2004-06-28","Signed","Walthamstow","Labour"
"Jim Dobbin","2004-06-28","Signed","Heywood & Middleton","Labour Co-operative"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"Annette Brooke","2004-06-28","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Tony McWalter","2004-06-28","Signed","Hemel Hempstead","Labour Co-operative"
"Lynne Jones","2004-06-28","Signed","Birmingham, Selly Oak","Labour"
"Helen Jones","2004-06-28","Signed","Warrington North","Labour"
"John Pugh","2004-06-28","Signed","Southport","Liberal Democrat"
"Adam Price","2004-06-28","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Rudi Vis","2004-06-29","Signed","Finchley & Golders Green","Labour"
"Jim Sheridan","2004-06-29","Signed","West Renfrewshire","Labour"
"David Taylor","2004-06-29","Signed","North West Leicestershire","Labour Co-operative"
"Bill Etherington","2004-06-29","Signed","Sunderland North","Labour"
"Janet Dean","2004-06-29","Signed","Burton","Labour"
"Alan Meale","2004-06-29","Signed","Mansfield","Labour"
"John Lyons","2004-06-29","Signed","Strathkelvin & Bearsden","Labour"
"David Lepper","2004-06-29","Signed","Brighton, Pavilion","Labour Co-operative"
"Paul Holmes","2004-06-29","Signed","Chesterfield","Liberal Democrat"
"Marsha Singh","2004-06-29","Signed","Bradford West","Labour"
"Iris Robinson","2004-06-29","Signed","Strangford","DUP"
"Rob Marris","2004-06-29","Signed","Wolverhampton South West","Labour"
"Bob Spink","2004-06-30","Signed","Castle Point","Conservative"
"David Kidney","2004-06-30","Signed","Stafford","Labour"
"Mark Lazarowicz","2004-06-30","Signed","Edinburgh North & Leith","Labour Co-operative"
"Tony Lloyd","2004-06-30","Signed","Manchester Central","Labour"
"Kevin McNamara","2004-06-30","Signed","Kingston upon Hull North","Labour"
"Vincent Cable","2004-06-30","Signed","Twickenham","Liberal Democrat"
"Mike Wood","2004-06-30","Signed","Batley & Spen","Labour"
"Brian Cotter","2004-07-01","Signed","Weston-Super-Mare","Liberal Democrat"
"Eric Illsley","2004-07-01","Signed","Barnsley Central","Labour"
"Alice Mahon","2004-07-01","Signed","Halifax","Labour"
"Angela Eagle","2004-07-05","Signed","Wallasey","Labour"
"Paul Flynn","2004-07-05","Signed","Newport West","Labour"
"Nigel Jones","2004-07-06","Signed","Cheltenham","Liberal Democrat"
"David Drew","2004-07-06","Signed","Stroud","Labour Co-operative"
"John Barrett","2004-07-06","Signed","Edinburgh West","Liberal Democrat"
"Harold Best","2004-07-07","Signed","Leeds North West","Labour"
"Jeff Ennis","2004-07-12","Signed","Barnsley East & Mexborough","Labour"
"David Hamilton","2004-07-13","Signed","Midlothian","Labour"
"Simon Hughes","2004-07-14","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Doug Naysmith","2004-07-20","Signed","Bristol North West","Labour Co-operative"
"Tom Brake","2004-07-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Anne Campbell","2004-07-22","Signed","Cambridge","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Brian Jenkins","2004-10-25","Signed","Tamworth","Labour"
"Norman Baker","2004-10-27","Signed","Lewes","Liberal Democrat"
