"mp","date","type","constituency","party"
"Andy King","2004-05-18","Proposed","Rugby & Kenilworth","Labour"
"Linda Perham","2004-05-18","Signed","Ilford North","Labour"
"Martin O'Neill","2004-05-18","Signed","Ochil","Labour"
"Simon Thomas","2004-05-18","Signed","Ceredigion","Plaid Cymru"
"Chris Ruane","2004-05-19","Signed","Vale of Clwyd","Labour"
"Lynne Jones","2004-05-19","Signed","Birmingham, Selly Oak","Labour"
"Annette Brooke","2004-05-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Ronnie Campbell","2004-05-19","Signed","Blyth Valley","Labour"
"Martin Caton","2004-05-19","Signed","Gower","Labour"
"Ann Cryer","2004-05-19","Signed","Keighley","Labour"
"Andrew George","2004-05-19","Signed","St Ives","Liberal Democrat"
"Harry Barnes","2004-05-19","Signed","North East Derbyshire","Labour"
"David Taylor","2004-05-19","Signed","North West Leicestershire","Labour Co-operative"
"Desmond Turner","2004-05-19","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2004-05-19","Signed","Finchley & Golders Green","Labour"
"David Lepper","2004-05-20","Signed","Brighton, Pavilion","Labour Co-operative"
"Alice Mahon","2004-05-20","Signed","Halifax","Labour"
"Alan Meale","2004-05-20","Signed","Mansfield","Labour"
"David Drew","2004-05-20","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2004-05-20","Signed","Sunderland North","Labour"
"Neil Gerrard","2004-05-20","Signed","Walthamstow","Labour"
"Jenny Tonge","2004-05-20","Signed","Richmond Park","Liberal Democrat"
"Dennis Turner","2004-05-20","Signed","Wolverhampton South East","Labour Co-operative"
"Paul Tyler","2004-05-20","Signed","North Cornwall","Liberal Democrat"
"Alan Simpson","2004-05-21","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2004-05-21","Signed","Luton North","Labour"
"Huw Edwards","2004-05-24","Signed","Monmouth","Labour"
"Betty Williams","2004-05-24","Signed","Conwy","Labour"
"Elfyn Llwyd","2004-05-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Lyons","2004-05-25","Signed","Strathkelvin & Bearsden","Labour"
"Annabelle Ewing","2004-05-25","Signed","Perth","Scottish National Party"
"Diane Abbott","2004-05-25","Signed","Hackney North & Stoke Newington","Labour"
"Win Griffiths","2004-05-25","Signed","Bridgend","Labour"
"Jim Sheridan","2004-05-26","Signed","West Renfrewshire","Labour"
"Laura Moffatt","2004-05-26","Signed","Crawley","Labour"
"Albert Owen","2004-05-26","Signed","Ynys M","Labour"
"Roy Beggs","2004-05-26","Signed","East Antrim","UUP"
"Eric Illsley","2004-05-27","Signed","Barnsley Central","Labour"
"Tony Lloyd","2004-05-27","Signed","Manchester Central","Labour"
"Rob Marris","2004-05-27","Signed","Wolverhampton South West","Labour"
"Tony Colman","2004-05-27","Signed","Putney","Labour"
"Janet Dean","2004-06-08","Signed","Burton","Labour"
"Paul Holmes","2004-06-09","Signed","Chesterfield","Liberal Democrat"
"Bill Olner","2004-06-09","Signed","Nuneaton","Labour"
"Colin Breed","2004-06-09","Signed","South East Cornwall","Liberal Democrat"
"Tam Dalyell","2004-06-09","Signed","Linlithgow","Labour"
"Peter Bottomley","2004-06-09","Signed","Worthing West","Conservative"
"Glenda Jackson","2004-06-10","Signed","Hampstead & Highgate","Labour"
"Piara S Khabra","2004-06-10","Signed","Ealing, Southall","Labour"
"Colin Challen","2004-06-10","Signed","Morley & Rothwell","Labour"
"Sydney Chapman","2004-06-10","Signed","Chipping Barnet","Conservative"
"Don Foster","2004-06-10","Signed","Bath","Liberal Democrat"
"Phil Willis","2004-06-10","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Ernie Ross","2004-06-14","Signed","Dundee West","Labour"
"Debra Shipley","2004-06-14","Signed","Stourbridge","Labour"
"Kevin McNamara","2004-06-14","Signed","Kingston upon Hull North","Labour"
"Ross Cranston","2004-06-14","Signed","Dudley North","Labour"
"Jim Dobbin","2004-06-14","Signed","Heywood & Middleton","Labour Co-operative"
"Donald Anderson","2004-06-14","Signed","Swansea East","Labour"
"Julie Morgan","2004-06-15","Signed","Cardiff North","Labour"
"John Robertson","2004-06-15","Signed","Glasgow, Anniesland","Labour"
"Nick Harvey","2004-06-15","Signed","North Devon","Liberal Democrat"
"Ian Lucas","2004-06-15","Signed","Wrexham","Labour"
"Robert Marshall-Andrews","2004-06-15","Signed","Medway","Labour"
"Chris McCafferty","2004-06-15","Signed","Calder Valley","Labour"
"John McWilliam","2004-06-15","Signed","Blaydon","Labour"
"Menzies Campbell","2004-06-15","Signed","Fife North East","Liberal Democrat"
"Alistair Carmichael","2004-06-15","Signed","Orkney & Shetland","Liberal Democrat"
"Valerie Davey","2004-06-15","Signed","Bristol West","Labour"
"Frank Dobson","2004-06-15","Signed","Holborn & St Pancras","Labour"
"Brian H Donohoe","2004-06-15","Signed","Cunninghame South","Labour"
"Mike Gapes","2004-06-15","Signed","Ilford South","Labour Co-operative"
"Anne Begg","2004-06-15","Signed","Aberdeen South","Labour"
"Paul Stinchcombe","2004-06-15","Signed","Wellingborough","Labour"
"Adam Price","2004-06-16","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Phil Sawford","2004-06-16","Signed","Kettering","Labour"
"Barry Sheerman","2004-06-16","Signed","Huddersfield","Labour Co-operative"
"John Horam","2004-06-16","Signed","Orpington","Conservative"
"Nigel Jones","2004-06-16","Signed","Cheltenham","Liberal Democrat"
"Helen Clark","2004-06-16","Signed","Peterborough","Labour"
"Jim Cousins","2004-06-16","Signed","Newcastle upon Tyne Central","Labour"
"Jim Cunningham","2004-06-16","Signed","Coventry South","Labour"
"Paul Flynn","2004-06-16","Signed","Newport West","Labour"
"Mike Hancock","2004-06-16","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stunell","2004-06-16","Signed","Hazel Grove","Liberal Democrat"
"Tony Wright","2004-06-16","Signed","Cannock Chase","Labour"
"Derek Wyatt","2004-06-16","Signed","Sittingbourne & Sheppey","Labour"
"Marsha Singh","2004-06-17","Signed","Bradford West","Labour"
"Jeff Ennis","2004-06-17","Signed","Barnsley East & Mexborough","Labour"
"Norman Baker","2004-06-17","Signed","Lewes","Liberal Democrat"
"Mike Wood","2004-06-17","Signed","Batley & Spen","Labour"
"Mohammad Sarwar","2004-06-18","Signed","Glasgow, Govan","Labour"
"Clare Short","2004-06-18","Signed","Birmingham, Ladywood","Labour"
"Martyn Jones","2004-06-18","Signed","Clwyd South","Labour"
"Edward O'Hara","2004-06-18","Signed","Knowsley South","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Matthew Green","2004-06-18","Signed","Ludlow","Liberal Democrat"
"Gwyn Prosser","2004-06-21","Signed","Dover","Labour"
"Richard Burden","2004-06-21","Signed","Birmingham, Northfield","Labour"
"Austin Mitchell","2004-06-22","Signed","Great Grimsby","Labour"
"Gerry Steinberg","2004-06-22","Signed","Durham, City of","Labour"
"Teddy Taylor","2004-06-22","Signed","Rochford & Southend East","Conservative"
"Martin Smyth","2004-06-23","Signed","Belfast South","UUP"
"Kevan Jones","2004-06-23","Signed","North Durham","Labour"
"Tom Brake","2004-06-23","Signed","Carshalton & Wallington","Liberal Democrat"
"Patsy Calton","2004-06-23","Signed","Cheadle","Liberal Democrat"
"Brian Cotter","2004-06-23","Signed","Weston-Super-Mare","Liberal Democrat"
"Alan Beith","2004-06-23","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Alan Hurst","2004-06-24","Signed","Braintree","Labour"
"Richard Allan","2004-06-24","Signed","Sheffield, Hallam","Liberal Democrat"
"John Barrett","2004-06-24","Signed","Edinburgh West","Liberal Democrat"
"Alex Salmond","2004-06-28","Signed","Banff & Buchan","Scottish National Party"
"Adrian Sanders","2004-06-28","Signed","Torbay","Liberal Democrat"
"Jonathan R Shaw","2004-06-28","Signed","Chatham & Aylesford","Labour"
"Brian Jenkins","2004-06-28","Signed","Tamworth","Labour"
"Michael Meacher","2004-06-28","Signed","Oldham West & Royton","Labour"
"Chris Mole","2004-06-28","Signed","Ipswich","Labour"
"David Chidgey","2004-06-28","Signed","Eastleigh","Liberal Democrat"
"Iain Coleman","2004-06-28","Signed","Hammersmith & Fulham","Labour"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"Gwyneth Dunwoody","2004-06-28","Signed","Crewe & Nantwich","Labour"
"Janet Anderson","2004-06-28","Signed","Rossendale & Darwen","Labour"
"Malcolm Savidge","2004-06-29","Signed","Aberdeen North","Labour"
"Roger Williams","2004-06-29","Signed","Brecon & Radnorshire","Liberal Democrat"
"Mark Lazarowicz","2004-06-30","Signed","Edinburgh North & Leith","Labour Co-operative"
"Hywel Francis","2004-06-30","Signed","Aberavon","Labour"
"Parmjit Dhanda","2004-07-01","Signed","Gloucester","Labour"
"Anne Campbell","2004-07-01","Signed","Cambridge","Labour"
"Roger Berry","2004-07-05","Signed","Kingswood","Labour"
"Harold Best","2004-07-05","Signed","Leeds North West","Labour"
"Mark Hendrick","2004-07-06","Signed","Preston","Labour Co-operative"
"Richard Younger-Ross","2004-07-06","Signed","Teignbridge","Liberal Democrat"
"Paul Keetch","2004-07-07","Signed","Hereford","Liberal Democrat"
"Ann McKechin","2004-07-07","Signed","Glasgow, Maryhill","Labour"
"Mark Fisher","2004-07-07","Signed","Stoke-on-Trent Central","Labour"
"Tony Worthington","2004-07-07","Signed","Clydebank & Milngavie","Labour"
"Joan Ruddock","2004-07-08","Signed","Lewisham, Deptford","Labour"
"Keith Bradley","2004-07-08","Signed","Manchester, Withington","Labour"
"Claire Curtis-Thomas","2004-07-08","Signed","Crosby","Labour"
"Julia Drown","2004-07-08","Signed","South Swindon","Labour"
"Virginia Bottomley","2004-07-08","Signed","South West Surrey","Conservative"
"Nick Brown","2004-07-12","Signed","Newcastle upon Tyne East & Wallsend","Labour"
"Michael Connarty","2004-07-12","Signed","Falkirk East","Labour"
"Edward Davey","2004-07-12","Signed","Kingston & Surbiton","Liberal Democrat"
"Roger Godsiff","2004-07-12","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Robert Jackson","2004-07-13","Signed","Wantage","Conservative"
"Candy Atherton","2004-07-13","Signed","Falmouth & Camborne","Labour"
"Evan Harris","2004-07-14","Signed","Oxford West & Abingdon","Liberal Democrat"
"Peter Ainsworth","2004-07-14","Signed","East Surrey","Conservative"
"John Austin","2004-07-14","Signed","Erith & Thamesmead","Labour"
"Louise Ellman","2004-07-15","Signed","Liverpool, Riverside","Labour Co-operative"
"Gavin Strang","2004-07-16","Signed","Edinburgh East & Musselburgh","Labour"
"Andrew MacKay","2004-07-19","Signed","Bracknell","Conservative"
"George Stevenson","2004-07-19","Signed","Stoke-on-Trent South","Labour"
"Doug Naysmith","2004-07-20","Signed","Bristol North West","Labour Co-operative"
"Fabian Hamilton","2004-07-20","Signed","Leeds North East","Labour"
"Geoffrey Robinson","2004-07-22","Signed","Coventry North West","Labour"
"James Plaskitt","2004-09-07","Signed","Warwick & Leamington","Labour"
"Angus Robertson","2004-09-07","Signed","Moray","Scottish National Party"
"Brian Sedgemore","2004-09-07","Signed","Hackney South & Shoreditch","Labour"
"Geraldine Smith","2004-09-07","Signed","Morecambe & Lunesdale","Labour"
"Brian Iddon","2004-09-07","Signed","Bolton South East","Labour"
"Mark Oaten","2004-09-07","Signed","Winchester","Liberal Democrat"
"Diana Organ","2004-09-07","Signed","Forest of Dean","Labour"
"Sue Doughty","2004-09-07","Signed","Guildford","Liberal Democrat"
"Adrian Flook","2004-09-07","Signed","Taunton","Conservative"
"Sandra Gidley","2004-09-07","Signed","Romsey","Liberal Democrat"
"Joe Benton","2004-09-07","Signed","Bootle","Labour"
"Michael Weir","2004-09-07","Signed","Angus","Scottish National Party"
"Ian Gibson","2004-09-15","Signed","Norwich North","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2004-10-11","Signed","Northampton South","Labour"
"Siobhain McDonagh","2004-10-14","Signed","Mitcham & Morden","Labour"
"Simon Hughes","2004-11-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Terry Davis","","Withdrawn","",""
