"mp","date","type","constituency","party"
"David Drew","2004-07-06","Proposed","Stroud","Labour Co-operative"
"Bob Russell","2004-07-06","Signed","Colchester","Liberal Democrat"
"Nigel Jones","2004-07-06","Signed","Cheltenham","Liberal Democrat"
"Bob Spink","2004-07-07","Signed","Castle Point","Conservative"
"John McDonnell","2004-07-07","Signed","Hayes & Harlington","Labour"
"Ann Cryer","2004-07-07","Signed","Keighley","Labour"
"Andrew Dismore","2004-07-07","Signed","Hendon","Labour"
"Andrew George","2004-07-07","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2004-07-07","Signed","Portsmouth South","Liberal Democrat"
"Gregory Campbell","2004-07-08","Signed","East Londonderry","DUP"
"Rudi Vis","2004-07-08","Signed","Finchley & Golders Green","Labour"
"Peter Bottomley","2004-07-08","Signed","Worthing West","Conservative"
"Sue Doughty","2004-07-08","Signed","Guildford","Liberal Democrat"
"Jeremy Corbyn","2004-07-08","Signed","Islington North","Labour"
"Alan Meale","2004-07-08","Signed","Mansfield","Labour"
"Greg Pope","2004-07-08","Signed","Hyndburn","Labour"
"Jeff Ennis","2004-07-12","Signed","Barnsley East & Mexborough","Labour"
"Colin Breed","2004-07-12","Signed","South East Cornwall","Liberal Democrat"
"Diana Organ","2004-07-12","Signed","Forest of Dean","Labour"
"Rob Marris","2004-07-12","Signed","Wolverhampton South West","Labour"
"Paul Keetch","2004-07-12","Signed","Hereford","Liberal Democrat"
"John Randall","2004-07-12","Signed","Uxbridge","Conservative"
"Tom Levitt","2004-07-12","Signed","High Peak","Labour"
"Keith Bradley","2004-07-13","Signed","Manchester, Withington","Labour"
"Valerie Davey","2004-07-13","Signed","Bristol West","Labour"
"Jenny Tonge","2004-07-13","Signed","Richmond Park","Liberal Democrat"
"Syd Rapson","2004-07-14","Signed","Portsmouth North","Labour"
"Simon Hughes","2004-07-14","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Dodds","2004-07-14","Signed","Belfast North","DUP"
"Eric Illsley","2004-07-15","Signed","Barnsley Central","Labour"
"Harold Best","2004-07-15","Signed","Leeds North West","Labour"
"Martin Caton","2004-07-15","Signed","Gower","Labour"
"Alan Simpson","2004-07-16","Signed","Nottingham South","Labour"
"Lindsay Hoyle","2004-07-19","Signed","Chorley","Labour"
"Tom Brake","2004-07-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Parmjit Dhanda","2004-07-21","Signed","Gloucester","Labour"
"Adrian Bailey","2004-07-22","Signed","West Bromwich West","Labour Co-operative"
"Iris Robinson","2004-09-14","Signed","Strangford","DUP"
"John Barrett","2004-09-14","Signed","Edinburgh West","Liberal Democrat"
