"mp","date","type","constituency","party"
"Gregory Campbell","2004-04-20","Proposed","East Londonderry","DUP"
"Bob Spink","2004-04-20","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2004-04-21","Signed","Chorley","Labour"
"Elfyn Llwyd","2004-04-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John McDonnell","2004-04-21","Signed","Hayes & Harlington","Labour"
"Ann Cryer","2004-04-21","Signed","Keighley","Labour"
"Mike Hancock","2004-04-21","Signed","Portsmouth South","Liberal Democrat"
"Gerry Steinberg","2004-04-21","Signed","Durham, City of","Labour"
"Iris Robinson","2004-04-21","Signed","Strangford","DUP"
"Alice Mahon","2004-04-22","Signed","Halifax","Labour"
"Rudi Vis","2004-04-22","Signed","Finchley & Golders Green","Labour"
"David Taylor","2004-04-22","Signed","North West Leicestershire","Labour Co-operative"
"Janet Dean","2004-04-22","Signed","Burton","Labour"
"Harry Cohen","2004-04-22","Signed","Leyton & Wanstead","Labour"
"Alan Meale","2004-04-22","Signed","Mansfield","Labour"
"Kevin McNamara","2004-04-22","Signed","Kingston upon Hull North","Labour"
"Lady Hermon","2004-04-22","Signed","North Down","UUP"
"Alan Simpson","2004-04-22","Signed","Nottingham South","Labour"
"Andrew Dismore","2004-04-23","Signed","Hendon","Labour"
"Kevin Brennan","2004-04-26","Signed","Cardiff West","Labour"
"Gordon Marsden","2004-04-26","Signed","Blackpool South","Labour"
"Mark Hendrick","2004-04-27","Signed","Preston","Labour Co-operative"
"Nigel Jones","2004-04-27","Signed","Cheltenham","Liberal Democrat"
"Jeremy Corbyn","2004-04-27","Signed","Islington North","Labour"
"Nigel Dodds","2004-04-27","Signed","Belfast North","DUP"
"Syd Rapson","2004-04-28","Signed","Portsmouth North","Labour"
"Lynne Jones","2004-04-28","Signed","Birmingham, Selly Oak","Labour"
"Rob Marris","2004-04-28","Signed","Wolverhampton South West","Labour"
"Jeff Ennis","2004-04-29","Signed","Barnsley East & Mexborough","Labour"
"Clive Efford","2004-05-04","Signed","Eltham","Labour"
"Harold Best","2004-05-04","Signed","Leeds North West","Labour"
"Tony Colman","2004-05-04","Signed","Putney","Labour"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"Marsha Singh","2004-05-06","Signed","Bradford West","Labour"
"David Crausby","2004-05-06","Signed","Bolton North East","Labour"
"Brian White","2004-05-06","Signed","North East Milton Keynes","Labour"
"Adrian Bailey","2004-05-10","Signed","West Bromwich West","Labour Co-operative"
"Anne Begg","2004-05-10","Signed","Aberdeen South","Labour"
"Chris Bryant","2004-05-13","Signed","Rhondda","Labour"
"Diane Abbott","2004-05-25","Signed","Hackney North & Stoke Newington","Labour"
"Valerie Davey","2004-07-13","Signed","Bristol West","Labour"
