"mp","date","type","constituency","party"
"Paul Truswell","2003-12-04","Proposed","Pudsey","Labour"
"Marsha Singh","2003-12-04","Signed","Bradford West","Labour"
"George Mudie","2003-12-04","Signed","Leeds East","Labour"
"Colin Burgon","2003-12-04","Signed","Elmet","Labour"
"Colin Challen","2003-12-04","Signed","Morley & Rothwell","Labour"
"Fabian Hamilton","2003-12-04","Signed","Leeds North East","Labour"
"John Battle","2003-12-04","Signed","Leeds West","Labour"
"Harold Best","2003-12-04","Signed","Leeds North West","Labour"
"Jon Trickett","2003-12-04","Signed","Hemsworth","Labour"
"Syd Rapson","2003-12-08","Signed","Portsmouth North","Labour"
"Bob Russell","2003-12-08","Signed","Colchester","Liberal Democrat"
"Bob Spink","2003-12-08","Signed","Castle Point","Conservative"
"Paul Holmes","2003-12-08","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2003-12-08","Signed","Birmingham, Selly Oak","Labour"
"Richard Burden","2003-12-08","Signed","Birmingham, Northfield","Labour"
"Ann Cryer","2003-12-08","Signed","Keighley","Labour"
"John Cummings","2003-12-08","Signed","Easington","Labour"
"Andrew George","2003-12-08","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2003-12-08","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2003-12-08","Signed","North East Derbyshire","Labour"
"Rudi Vis","2003-12-08","Signed","Finchley & Golders Green","Labour"
"Mike Wood","2003-12-08","Signed","Batley & Spen","Labour"
"Martin Smyth","2003-12-09","Signed","Belfast South","Independent Ulster Unionist"
"Brian Iddon","2003-12-09","Signed","Bolton South East","Labour"
"Paul Keetch","2003-12-09","Signed","Hereford","Liberal Democrat"
"David Lepper","2003-12-09","Signed","Brighton, Pavilion","Labour Co-operative"
"Terry Lewis","2003-12-09","Signed","Worsley","Labour"
"Kevin McNamara","2003-12-09","Signed","Kingston upon Hull North","Labour"
"Matthew Green","2003-12-09","Signed","Ludlow","Liberal Democrat"
"Richard Younger-Ross","2003-12-09","Signed","Teignbridge","Liberal Democrat"
"Elfyn Llwyd","2003-12-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Breed","2003-12-10","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2003-12-10","Signed","Gower","Labour"
"Brian Cotter","2003-12-10","Signed","Weston-Super-Mare","Liberal Democrat"
"Tom Cox","2003-12-10","Signed","Tooting","Labour"
"Andrew Dismore","2003-12-10","Signed","Hendon","Labour"
"Paul Flynn","2003-12-10","Signed","Newport West","Labour"
"David Taylor","2003-12-10","Signed","North West Leicestershire","Labour Co-operative"
"Eric Illsley","2003-12-11","Signed","Barnsley Central","Labour"
"Julian Lewis","2003-12-11","Signed","New Forest East","Conservative"
"Rob Marris","2003-12-11","Signed","Wolverhampton South West","Labour"
"Patsy Calton","2003-12-11","Signed","Cheadle","Liberal Democrat"
"Gregory Campbell","2003-12-11","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2003-12-11","Signed","Islington North","Labour"
"David Crausby","2003-12-11","Signed","Bolton North East","Labour"
"David Drew","2003-12-11","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2003-12-11","Signed","Monmouth","Labour"
"Win Griffiths","2003-12-11","Signed","Bridgend","Labour"
"Paul Tyler","2003-12-11","Signed","North Cornwall","Liberal Democrat"
"Mark Lazarowicz","2003-12-15","Signed","Edinburgh North & Leith","Labour Co-operative"
"Frank Cook","2003-12-15","Signed","Stockton North","Labour"
"John Barrett","2003-12-15","Signed","Edinburgh West","Liberal Democrat"
"Betty Williams","2003-12-15","Signed","Conwy","Labour"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"David Rendel","2004-01-05","Signed","Newbury","Liberal Democrat"
"John McDonnell","2004-01-05","Signed","Hayes & Harlington","Labour"
"Tom Brake","2004-01-12","Signed","Carshalton & Wallington","Liberal Democrat"
"John Grogan","2004-01-12","Signed","Selby","Labour"
"Alistair Carmichael","2004-01-13","Signed","Orkney & Shetland","Liberal Democrat"
"Nigel Jones","2004-01-14","Signed","Cheltenham","Liberal Democrat"
"Alan Meale","2004-01-14","Signed","Mansfield","Labour"
"Ross Cranston","2004-01-14","Signed","Dudley North","Labour"
"Andrew Robathan","2004-01-15","Signed","Blaby","Conservative"
"Julia Drown","2004-01-15","Signed","South Swindon","Labour"
"Bill Tynan","2004-01-15","Signed","Hamilton South","Labour"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"Alan Beith","2004-01-19","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Si","2004-01-20","Signed","Birmingham, Erdington","Labour"
"Chris Mole","2004-01-20","Signed","Ipswich","Labour"
"David Hamilton","2004-01-20","Signed","Midlothian","Labour"
"Adrian Bailey","2004-01-21","Signed","West Bromwich West","Labour Co-operative"
"John Randall","2004-01-22","Signed","Uxbridge","Conservative"
"Christine Russell","2004-01-26","Signed","Chester, City of","Labour"
"Paul Marsden","2004-01-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Phil Willis","2004-01-26","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Calum MacDonald","2004-01-27","Signed","Na h-Eileanan an Iar","Labour"
"Stephen Hepburn","2004-01-28","Signed","Jarrow","Labour"
"Jonathan Djanogly","2004-01-28","Signed","Huntingdon","Conservative"
"Roger Godsiff","2004-01-28","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Janet Dean","2004-02-03","Signed","Burton","Labour"
"Kelvin Hopkins","2004-02-04","Signed","Luton North","Labour"
"Joan Humble","2004-02-04","Signed","Blackpool North & Fleetwood","Labour"
"Geoffrey Robinson","2004-02-09","Signed","Coventry North West","Labour"
"Anne Campbell","2004-02-10","Signed","Cambridge","Labour"
"Gwyneth Dunwoody","2004-02-10","Signed","Crewe & Nantwich","Labour"
"Dai Havard","2004-02-11","Signed","Merthyr Tydfil & Rhymney","Labour"
"Mark Hendrick","2004-02-11","Signed","Preston","Labour Co-operative"
"Andrew Stunell","2004-02-12","Signed","Hazel Grove","Liberal Democrat"
"Peter Pike","2004-02-23","Signed","Burnley","Labour"
"Norman Baker","2004-02-26","Signed","Lewes","Liberal Democrat"
"Michael Moore","2004-03-05","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Annette Brooke","2004-03-09","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Tony McWalter","2004-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Sandra Gidley","2004-03-18","Signed","Romsey","Liberal Democrat"
"Paul Burstow","2004-03-22","Signed","Sutton & Cheam","Liberal Democrat"
"Edward Davey","2004-03-30","Signed","Kingston & Surbiton","Liberal Democrat"
"Jonathan R Shaw","2004-03-31","Signed","Chatham & Aylesford","Labour"
"Howard Stoate","2004-04-19","Signed","Dartford","Labour"
"Sarah Teather","2004-05-06","Signed","Brent East","Liberal Democrat"
"Gwyn Prosser","2004-05-11","Signed","Dover","Labour"
"Gordon Marsden","2004-05-11","Signed","Blackpool South","Labour"
"Brian Jenkins","2004-05-20","Signed","Tamworth","Labour"
"David Wright","2004-06-08","Signed","Telford","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Tony Clarke","2004-07-22","Signed","Northampton South","Labour"
"Nigel Evans","2004-07-22","Signed","Ribble Valley","Conservative"
"John Wilkinson","2004-10-15","Signed","Ruislip - Northwood","Conservative"
"Terry Davis","","Withdrawn","",""
