"mp","date","type","constituency","party"
"Wayne David","2004-09-15","Proposed","Caerphilly","Labour"
"John Smith","2004-09-15","Signed","Vale of Glamorgan","Labour"
"Bob Spink","2004-09-15","Signed","Castle Point","Conservative"
"Mark Hendrick","2004-09-15","Signed","Preston","Labour Co-operative"
"Lindsay Hoyle","2004-09-15","Signed","Chorley","Labour"
"Brian Jenkins","2004-09-15","Signed","Tamworth","Labour"
"Judy Mallaber","2004-09-15","Signed","Amber Valley","Labour"
"Sandra Osborne","2004-09-15","Signed","Ayr","Labour"
"Candy Atherton","2004-09-15","Signed","Falmouth & Camborne","Labour"
"Eric Illsley","2004-09-16","Signed","Barnsley Central","Labour"
"Martin Caton","2004-09-16","Signed","Gower","Labour"
"Jeff Ennis","2004-09-16","Signed","Barnsley East & Mexborough","Labour"
"Andrew George","2004-09-16","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2004-09-16","Signed","Worthing West","Conservative"
"Paul Marsden","2004-10-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Andrew Dismore","2004-10-11","Signed","Hendon","Labour"
"Ann Cryer","2004-10-11","Signed","Keighley","Labour"
"Adam Price","2004-10-11","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Iris Robinson","2004-10-12","Signed","Strangford","DUP"
"Huw Edwards","2004-10-12","Signed","Monmouth","Labour"
"Janet Dean","2004-10-13","Signed","Burton","Labour"
"Jeffrey M Donaldson","2004-10-13","Signed","Lagan Valley","DUP"
"Roy Beggs","2004-10-13","Signed","East Antrim","UUP"
"Rob Marris","2004-10-14","Signed","Wolverhampton South West","Labour"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
"Bill Tynan","2004-10-14","Signed","Hamilton South","Labour"
"Nigel Jones","2004-10-15","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2004-10-19","Signed","Hayes & Harlington","Labour"
"Roger Godsiff","2004-10-19","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Rudi Vis","2004-11-10","Signed","Finchley & Golders Green","Labour"
