"mp","date","type","constituency","party"
"Andrew Lansley","2004-09-16","Proposed","South Cambridgeshire","Conservative"
"Tim Loughton","2004-09-16","Signed","East Worthing & Shoreham","Conservative"
"Andrew Murrison","2004-09-16","Signed","Westbury","Conservative"
"Simon Burns","2004-09-16","Signed","West Chelmsford","Conservative"
"John Baron","2004-09-16","Signed","Billericay","Conservative"
"David Davis","2004-10-11","Signed","Haltemprice & Howden","Conservative"
"David Amess","2004-10-11","Signed","Southend West","Conservative"
"Edward Garnier","2004-10-11","Signed","Harborough","Conservative"
"Howard Flight","2004-10-11","Signed","Arundel & South Downs","Conservative"
"David Drew","2004-10-11","Signed","Stroud","Labour Co-operative"
"Paul Marsden","2004-10-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Robert Key","2004-10-11","Signed","Salisbury","Conservative"
"Brian Iddon","2004-10-11","Signed","Bolton South East","Labour"
"Jonathan Sayeed","2004-10-11","Signed","Mid Bedfordshire","Conservative"
"Marion Roe","2004-10-11","Signed","Broxbourne","Conservative"
"John Randall","2004-10-11","Signed","Uxbridge","Conservative"
"Martin Smyth","2004-10-12","Signed","Belfast South","UUP"
"Ann Winterton","2004-10-12","Signed","Congleton","Conservative"
"Mike Hancock","2004-10-12","Signed","Portsmouth South","Liberal Democrat"
"Paul Goodman","2004-10-12","Signed","Wycombe","Conservative"
"Andrew George","2004-10-12","Signed","St Ives","Liberal Democrat"
"Michael Fabricant","2004-10-12","Signed","Lichfield","Conservative"
"Huw Edwards","2004-10-12","Signed","Monmouth","Labour"
"Martin Caton","2004-10-12","Signed","Gower","Labour"
"Gregory Campbell","2004-10-12","Signed","East Londonderry","DUP"
"Julian Lewis","2004-10-12","Signed","New Forest East","Conservative"
"Bob Spink","2004-10-12","Signed","Castle Point","Conservative"
"Iris Robinson","2004-10-12","Signed","Strangford","DUP"
"Angela Watkinson","2004-10-13","Signed","Upminster","Conservative"
"Peter Bottomley","2004-10-13","Signed","Worthing West","Conservative"
"Roy Beggs","2004-10-13","Signed","East Antrim","UUP"
"Hywel Francis","2004-10-13","Signed","Aberavon","Labour"
"Mark Field","2004-10-13","Signed","Cities of London & Westminster","Conservative"
"Jeffrey M Donaldson","2004-10-13","Signed","Lagan Valley","DUP"
"Nigel Dodds","2004-10-13","Signed","Belfast North","DUP"
"Tom Cox","2004-10-13","Signed","Tooting","Labour"
"Tony Clarke","2004-10-13","Signed","Northampton South","Labour"
"Vincent Cable","2004-10-13","Signed","Twickenham","Liberal Democrat"
"Colin Breed","2004-10-13","Signed","South East Cornwall","Liberal Democrat"
"Laura Moffatt","2004-10-13","Signed","Crawley","Labour"
"Kelvin Hopkins","2004-10-13","Signed","Luton North","Labour"
"Wayne David","2004-10-13","Signed","Caerphilly","Labour"
"Jeremy Corbyn","2004-10-14","Signed","Islington North","Labour"
"Bill Tynan","2004-10-14","Signed","Hamilton South","Labour"
"Paul Tyler","2004-10-14","Signed","North Cornwall","Liberal Democrat"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
"Michael Clapham","2004-10-14","Signed","Barnsley West & Penistone","Labour"
"Malcolm Moss","2004-10-14","Signed","North East Cambridgeshire","Conservative"
"Eric Illsley","2004-10-14","Signed","Barnsley Central","Labour"
"Andy Reed","2004-10-14","Signed","Loughborough","Labour Co-operative"
"John Pugh","2004-10-14","Signed","Southport","Liberal Democrat"
"Nigel Jones","2004-10-15","Signed","Cheltenham","Liberal Democrat"
"Paul Holmes","2004-10-18","Signed","Chesterfield","Liberal Democrat"
"Andrew Hunter","2004-10-18","Signed","Basingstoke","Independent Conservative"
"Peter Luff","2004-10-18","Signed","Mid Worcestershire","Conservative"
"Patrick Mercer","2004-10-18","Signed","Newark","Conservative"
"Andrew Stunell","2004-10-18","Signed","Hazel Grove","Liberal Democrat"
"John McDonnell","2004-10-19","Signed","Hayes & Harlington","Labour"
"David Wilshire","2004-10-19","Signed","Spelthorne","Conservative"
"Jenny Tonge","2004-10-19","Signed","Richmond Park","Liberal Democrat"
"Julian Brazier","2004-10-19","Signed","Canterbury","Conservative"
"Alan Hurst","2004-10-19","Signed","Braintree","Labour"
"Hugo Swire","2004-10-19","Signed","East Devon","Conservative"
"Jeff Ennis","2004-10-20","Signed","Barnsley East & Mexborough","Labour"
"Peter Duncan","2004-10-21","Signed","Galloway & Upper Nithsdale","Conservative"
"Bill Etherington","2004-10-21","Signed","Sunderland North","Labour"
"Betty Williams","2004-10-21","Signed","Conwy","Labour"
"Win Griffiths","2004-10-26","Signed","Bridgend","Labour"
"Adrian Flook","2004-10-27","Signed","Taunton","Conservative"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
"Cheryl Gillan","2004-11-01","Signed","Chesham & Amersham","Conservative"
"Andrew Selous","2004-11-01","Signed","South West Bedfordshire","Conservative"
"Andrew Rosindell","2004-11-01","Signed","Romford","Conservative"
"Caroline Spelman","2004-11-02","Signed","Meriden","Conservative"
"Oliver Heald","2004-11-02","Signed","North East Hertfordshire","Conservative"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Rudi Vis","2004-11-10","Signed","Finchley & Golders Green","Labour"
"Mark Francois","2004-11-15","Signed","Rayleigh","Conservative"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Doug Naysmith","2004-11-17","Signed","Bristol North West","Labour Co-operative"
"Patsy Calton","2004-11-17","Signed","Cheadle","Liberal Democrat"
"Philip Hammond","2004-11-17","Signed","Runnymede & Weybridge","Conservative"
