"mp","date","type","constituency","party"
"Graham Allen","2004-07-12","Proposed","Nottingham North","Labour"
"Richard Allan","2004-07-12","Signed","Sheffield, Hallam","Liberal Democrat"
"Lynne Jones","2004-07-13","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2004-07-13","Signed","Keighley","Labour"
"Andrew Dismore","2004-07-13","Signed","Hendon","Labour"
"David Drew","2004-07-13","Signed","Stroud","Labour Co-operative"
"Ian Gibson","2004-07-13","Signed","Norwich North","Labour"
"Mike Hancock","2004-07-13","Signed","Portsmouth South","Liberal Democrat"
"Anne Campbell","2004-07-14","Signed","Cambridge","Labour"
"Derek Wyatt","2004-07-14","Signed","Sittingbourne & Sheppey","Labour"
"Rudi Vis","2004-07-14","Signed","Finchley & Golders Green","Labour"
"Roy Beggs","2004-07-14","Signed","East Antrim","UUP"
"Hywel Francis","2004-07-14","Signed","Aberavon","Labour"
"Jim Dobbin","2004-07-14","Signed","Heywood & Middleton","Labour Co-operative"
"Gregory Campbell","2004-07-14","Signed","East Londonderry","DUP"
"Elfyn Llwyd","2004-07-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Simon Hughes","2004-07-14","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Syd Rapson","2004-07-14","Signed","Portsmouth North","Labour"
"Gordon Prentice","2004-07-14","Signed","Pendle","Labour"
"Annabelle Ewing","2004-07-15","Signed","Perth","Scottish National Party"
"Bill Tynan","2004-07-15","Signed","Hamilton South","Labour"
"Harold Best","2004-07-15","Signed","Leeds North West","Labour"
"Win Griffiths","2004-07-15","Signed","Bridgend","Labour"
"Huw Edwards","2004-07-15","Signed","Monmouth","Labour"
"Nigel Dodds","2004-07-15","Signed","Belfast North","DUP"
"Vincent Cable","2004-07-15","Signed","Twickenham","Liberal Democrat"
"Colin Breed","2004-07-15","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2004-07-15","Signed","Mansfield","Labour"
"Alice Mahon","2004-07-15","Signed","Halifax","Labour"
"David Lepper","2004-07-15","Signed","Brighton, Pavilion","Labour Co-operative"
"Greg Pope","2004-07-15","Signed","Hyndburn","Labour"
"Tony Colman","2004-07-15","Signed","Putney","Labour"
"Alan Simpson","2004-07-16","Signed","Nottingham South","Labour"
"Bill Etherington","2004-07-16","Signed","Sunderland North","Labour"
"Lindsay Hoyle","2004-07-19","Signed","Chorley","Labour"
"Paul Keetch","2004-07-19","Signed","Hereford","Liberal Democrat"
"Mark Lazarowicz","2004-07-19","Signed","Edinburgh North & Leith","Labour Co-operative"
"Paul Flynn","2004-07-20","Signed","Newport West","Labour"
"Robert Wareing","2004-07-20","Signed","Liverpool, West Derby","Labour"
"Jeremy Corbyn","2004-07-20","Signed","Islington North","Labour"
"Kevin McNamara","2004-07-20","Signed","Kingston upon Hull North","Labour"
"Nigel Jones","2004-07-20","Signed","Cheltenham","Liberal Democrat"
"Tom Brake","2004-07-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Brian Cotter","2004-07-21","Signed","Weston-Super-Mare","Liberal Democrat"
"Dennis Turner","2004-07-21","Signed","Wolverhampton South East","Labour Co-operative"
"Jeff Ennis","2004-07-21","Signed","Barnsley East & Mexborough","Labour"
"Michael Clapham","2004-07-21","Signed","Barnsley West & Penistone","Labour"
"Annette Brooke","2004-07-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Edward O'Hara","2004-07-21","Signed","Knowsley South","Labour"
"Martin Smyth","2004-07-21","Signed","Belfast South","UUP"
"Julie Morgan","2004-07-21","Signed","Cardiff North","Labour"
"Brian Jenkins","2004-07-22","Signed","Tamworth","Labour"
"Wayne David","2004-07-22","Signed","Caerphilly","Labour"
"Clive Efford","2004-07-22","Signed","Eltham","Labour"
"Paul Tyler","2004-07-22","Signed","North Cornwall","Liberal Democrat"
"John Barrett","2004-09-14","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
