"mp","date","type","constituency","party"
"Ian Taylor","2004-01-21","Proposed","Esher & Walton","Conservative"
"Brian Iddon","2004-01-21","Signed","Bolton South East","Labour"
"Andrew Lansley","2004-01-21","Signed","South Cambridgeshire","Conservative"
"Tim Loughton","2004-01-21","Signed","East Worthing & Shoreham","Conservative"
"Andrew Murrison","2004-01-21","Signed","Westbury","Conservative"
"Lembit ","2004-01-21","Signed","Montgomeryshire","Liberal Democrat"
"Nigel Evans","2004-01-21","Signed","Ribble Valley","Conservative"
"Ian Gibson","2004-01-21","Signed","Norwich North","Labour"
"Jenny Tonge","2004-01-21","Signed","Richmond Park","Liberal Democrat"
"Martin Smyth","2004-01-22","Signed","Belfast South","UUP"
"Kevin McNamara","2004-01-22","Signed","Kingston upon Hull North","Labour"
"Tom Brake","2004-01-22","Signed","Carshalton & Wallington","Liberal Democrat"
"Annette Brooke","2004-01-22","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Martin Caton","2004-01-22","Signed","Gower","Labour"
"Ann Cryer","2004-01-22","Signed","Keighley","Labour"
"Jim Dobbin","2004-01-22","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew George","2004-01-22","Signed","St Ives","Liberal Democrat"
"Paul Tyler","2004-01-22","Signed","North Cornwall","Liberal Democrat"
"David Wilshire","2004-01-22","Signed","Spelthorne","Conservative"
"Ann Winterton","2004-01-22","Signed","Congleton","Conservative"
"Marion Roe","2004-01-26","Signed","Broxbourne","Conservative"
"Bob Russell","2004-01-26","Signed","Colchester","Liberal Democrat"
"Caroline Spelman","2004-01-26","Signed","Meriden","Conservative"
"Andrew Hunter","2004-01-26","Signed","Basingstoke","Independent Conservative"
"Lynne Jones","2004-01-26","Signed","Birmingham, Selly Oak","Labour"
"Julian Lewis","2004-01-26","Signed","New Forest East","Conservative"
"John McDonnell","2004-01-26","Signed","Hayes & Harlington","Labour"
"Anne McIntosh","2004-01-26","Signed","Vale of York","Conservative"
"Vincent Cable","2004-01-26","Signed","Twickenham","Liberal Democrat"
"David Drew","2004-01-26","Signed","Stroud","Labour Co-operative"
"Adrian Flook","2004-01-26","Signed","Taunton","Conservative"
"Edward Garnier","2004-01-26","Signed","Harborough","Conservative"
"Mike Hancock","2004-01-26","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2004-01-26","Signed","Conwy","Labour"
"Jonathan Sayeed","2004-01-27","Signed","Mid Bedfordshire","Conservative"
"Bob Spink","2004-01-27","Signed","Castle Point","Conservative"
"Julie Kirkbride","2004-01-27","Signed","Bromsgrove","Conservative"
"Julian Brazier","2004-01-27","Signed","Canterbury","Conservative"
"Gregory Campbell","2004-01-27","Signed","East Londonderry","DUP"
"Paul Flynn","2004-01-27","Signed","Newport West","Labour"
"Cheryl Gillan","2004-01-27","Signed","Chesham & Amersham","Conservative"
"Syd Rapson","2004-01-28","Signed","Portsmouth North","Labour"
"Iris Robinson","2004-01-28","Signed","Strangford","DUP"
"Stephen Hepburn","2004-01-28","Signed","Jarrow","Labour"
"Nigel Jones","2004-01-28","Signed","Cheltenham","Liberal Democrat"
"Paul Keetch","2004-01-28","Signed","Hereford","Liberal Democrat"
"Nigel Dodds","2004-01-28","Signed","Belfast North","DUP"
"Julia Drown","2004-01-28","Signed","South Swindon","Labour"
"David Amess","2004-01-28","Signed","Southend West","Conservative"
"Roy Beggs","2004-01-28","Signed","East Antrim","UUP"
"Rudi Vis","2004-01-28","Signed","Finchley & Golders Green","Labour"
"Angela Watkinson","2004-01-28","Signed","Upminster","Conservative"
"Chris McCafferty","2004-01-29","Signed","Calder Valley","Labour"
"Keith Bradley","2004-01-29","Signed","Manchester, Withington","Labour"
"Brian Cotter","2004-01-29","Signed","Weston-Super-Mare","Liberal Democrat"
"Doug Naysmith","2004-01-30","Signed","Bristol North West","Labour Co-operative"
"Andrew Dismore","2004-01-30","Signed","Hendon","Labour"
"Elfyn Llwyd","2004-02-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Malcolm Moss","2004-02-02","Signed","North East Cambridgeshire","Conservative"
"Tom Cox","2004-02-02","Signed","Tooting","Labour"
"Michael Fabricant","2004-02-02","Signed","Lichfield","Conservative"
"Howard Flight","2004-02-02","Signed","Arundel & South Downs","Conservative"
"John Barrett","2004-02-02","Signed","Edinburgh West","Liberal Democrat"
"Bill Wiggin","2004-02-02","Signed","Leominster","Conservative"
"Lady Hermon","2004-02-03","Signed","North Down","UUP"
"Patsy Calton","2004-02-03","Signed","Cheadle","Liberal Democrat"
"Tony Colman","2004-02-03","Signed","Putney","Labour"
"Andrew Selous","2004-02-04","Signed","South West Bedfordshire","Conservative"
"Oliver Heald","2004-02-04","Signed","North East Hertfordshire","Conservative"
"Philip Hammond","2004-02-04","Signed","Runnymede & Weybridge","Conservative"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Rob Marris","2004-02-05","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2004-02-05","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Hilton Dawson","2004-02-05","Signed","Lancaster & Wyre","Labour"
"Bill Etherington","2004-02-05","Signed","Sunderland North","Labour"
"Adrian Bailey","2004-02-05","Signed","West Bromwich West","Labour Co-operative"
"Brian White","2004-02-05","Signed","North East Milton Keynes","Labour"
"Hugo Swire","2004-02-09","Signed","East Devon","Conservative"
"Kelvin Hopkins","2004-02-10","Signed","Luton North","Labour"
"Patrick Mercer","2004-02-10","Signed","Newark","Conservative"
"George Osborne","2004-02-10","Signed","Tatton","Conservative"
"Richard Burden","2004-02-11","Signed","Birmingham, Northfield","Labour"
"Win Griffiths","2004-02-11","Signed","Bridgend","Labour"
"John Randall","2004-02-12","Signed","Uxbridge","Conservative"
"John McFall","2004-02-12","Signed","Dumbarton","Labour Co-operative"
"Peter Duncan","2004-02-23","Signed","Galloway & Upper Nithsdale","Conservative"
"Andrew Rosindell","2004-02-24","Signed","Romford","Conservative"
"David Crausby","2004-02-24","Signed","Bolton North East","Labour"
"John Austin","2004-03-01","Signed","Erith & Thamesmead","Labour"
"Martin Salter","2004-03-02","Signed","Reading West","Labour"
"Theresa May","2004-03-10","Signed","Maidenhead","Conservative"
"Robert Walter","2004-03-10","Signed","North Dorset","Conservative"
"Eric Pickles","2004-03-11","Signed","Brentwood & Ongar","Conservative"
"Janet Dean","2004-03-11","Signed","Burton","Labour"
"Eric Martlew","2004-03-16","Signed","Carlisle","Labour"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
"Charles Hendry","2004-05-05","Signed","Wealden","Conservative"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Chris Grayling","2004-06-24","Signed","Epsom & Ewell","Conservative"
"Peter Viggers","2004-07-01","Signed","Gosport","Conservative"
"Jeremy Corbyn","2004-09-07","Signed","Islington North","Labour"
"David Heyes","2004-09-16","Signed","Ashton-under-Lyne","Labour"
"Terry Davis","","Withdrawn","",""
