"mp","date","type","constituency","party"
"Colin Burgon","2004-07-15","Proposed","Elmet","Labour"
"Peter Pike","2004-07-15","Signed","Burnley","Labour"
"Stephen Pound","2004-07-15","Signed","Ealing North","Labour"
"Gordon Prentice","2004-07-15","Signed","Pendle","Labour"
"John Pugh","2004-07-15","Signed","Southport","Liberal Democrat"
"Terry Rooney","2004-07-15","Signed","Bradford North","Labour"
"Chris Ruane","2004-07-15","Signed","Vale of Clwyd","Labour"
"Brian Sedgemore","2004-07-15","Signed","Hackney South & Shoreditch","Labour"
"Jim Sheridan","2004-07-15","Signed","West Renfrewshire","Labour"
"Clare Short","2004-07-15","Signed","Birmingham, Ladywood","Labour"
"Marsha Singh","2004-07-15","Signed","Bradford West","Labour"
"Dennis Skinner","2004-07-15","Signed","Bolsover","Labour"
"Geraldine Smith","2004-07-15","Signed","Morecambe & Lunesdale","Labour"
"Stephen Hepburn","2004-07-15","Signed","Jarrow","Labour"
"David Heyes","2004-07-15","Signed","Ashton-under-Lyne","Labour"
"David Hinchliffe","2004-07-15","Signed","Wakefield","Labour"
"Kelvin Hopkins","2004-07-15","Signed","Luton North","Labour"
"Lindsay Hoyle","2004-07-15","Signed","Chorley","Labour"
"Kevin Hughes","2004-07-15","Signed","Doncaster North","Labour"
"Brian Iddon","2004-07-15","Signed","Bolton South East","Labour"
"Eric Illsley","2004-07-15","Signed","Barnsley Central","Labour"
"Helen Jones","2004-07-15","Signed","Warrington North","Labour"
"Kevan Jones","2004-07-15","Signed","North Durham","Labour"
"Lynne Jones","2004-07-15","Signed","Birmingham, Selly Oak","Labour"
"Martyn Jones","2004-07-15","Signed","Clwyd South","Labour"
"Alan Keen","2004-07-15","Signed","Feltham & Heston","Labour Co-operative"
"Peter Kilfoyle","2004-07-15","Signed","Liverpool, Walton","Labour"
"Terry Lewis","2004-07-15","Signed","Worsley","Labour"
"Tony Lloyd","2004-07-15","Signed","Manchester Central","Labour"
"Iain Luke","2004-07-15","Signed","Dundee East","Labour"
"Alice Mahon","2004-07-15","Signed","Halifax","Labour"
"Rob Marris","2004-07-15","Signed","Wolverhampton South West","Labour"
"Robert Marshall-Andrews","2004-07-15","Signed","Medway","Labour"
"Kevin McNamara","2004-07-15","Signed","Kingston upon Hull North","Labour"
"George Mudie","2004-07-15","Signed","Leeds East","Labour"
"Doug Naysmith","2004-07-15","Signed","Bristol North West","Labour Co-operative"
"Bill O'Brien","2004-07-15","Signed","Normanton","Labour"
"Bill Olner","2004-07-15","Signed","Nuneaton","Labour"
"Albert Owen","2004-07-15","Signed","Ynys M","Labour"
"Nick Brown","2004-07-15","Signed","Newcastle upon Tyne East & Wallsend","Labour"
"Ronnie Campbell","2004-07-15","Signed","Blyth Valley","Labour"
"Tony Clarke","2004-07-15","Signed","Northampton South","Labour"
"Ann Clwyd","2004-07-15","Signed","Cynon Valley","Labour"
"Harry Cohen","2004-07-15","Signed","Leyton & Wanstead","Labour"
"Jon Cruddas","2004-07-15","Signed","Dagenham","Labour"
"Ann Cryer","2004-07-15","Signed","Keighley","Labour"
"John Cryer","2004-07-15","Signed","Hornchurch","Labour"
"Valerie Davey","2004-07-15","Signed","Bristol West","Labour"
"Ian Davidson","2004-07-15","Signed","Glasgow, Pollok","Labour Co-operative"
"Frank Dobson","2004-07-15","Signed","Holborn & St Pancras","Labour"
"David Drew","2004-07-15","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2004-07-15","Signed","Monmouth","Labour"
"Clive Efford","2004-07-15","Signed","Eltham","Labour"
"Jeff Ennis","2004-07-15","Signed","Barnsley East & Mexborough","Labour"
"Paul Flynn","2004-07-15","Signed","Newport West","Labour"
"Ian Gibson","2004-07-15","Signed","Norwich North","Labour"
"John Grogan","2004-07-15","Signed","Selby","Labour"
"Tony Banks","2004-07-15","Signed","West Ham","Labour"
"Kevin Barron","2004-07-15","Signed","Rother Valley","Labour"
"John Battle","2004-07-15","Signed","Leeds West","Labour"
"Joe Benton","2004-07-15","Signed","Bootle","Labour"
"Harold Best","2004-07-15","Signed","Leeds North West","Labour"
"Clive Betts","2004-07-15","Signed","Sheffield, Attercliffe","Labour"
"Graham Stringer","2004-07-15","Signed","Manchester, Blackley","Labour"
"Mark Tami","2004-07-15","Signed","Alyn & Deeside","Labour"
"David Taylor","2004-07-15","Signed","North West Leicestershire","Labour Co-operative"
"Jon Trickett","2004-07-15","Signed","Hemsworth","Labour"
"Paul Truswell","2004-07-15","Signed","Pudsey","Labour"
"Desmond Turner","2004-07-15","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2004-07-15","Signed","Finchley & Golders Green","Labour"
"Steve Webb","2004-07-15","Signed","Northavon","Liberal Democrat"
"Mike Wood","2004-07-15","Signed","Batley & Spen","Labour"
"Anthony D Wright","2004-07-15","Signed","Great Yarmouth","Labour"
"Harry Barnes","2004-07-16","Signed","North East Derbyshire","Labour"
"Adam Price","2004-07-19","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Phil Sawford","2004-07-19","Signed","Kettering","Labour"
"Alan Simpson","2004-07-19","Signed","Nottingham South","Labour"
"Dai Havard","2004-07-19","Signed","Merthyr Tydfil & Rhymney","Labour"
"Martin Caton","2004-07-19","Signed","Gower","Labour"
"Colin Challen","2004-07-19","Signed","Morley & Rothwell","Labour"
"David Crausby","2004-07-19","Signed","Bolton North East","Labour"
"John Cummings","2004-07-19","Signed","Easington","Labour"
"Jim Dobbin","2004-07-19","Signed","Heywood & Middleton","Labour Co-operative"
"Mike Hancock","2004-07-19","Signed","Portsmouth South","Liberal Democrat"
"Gavin Strang","2004-07-19","Signed","Edinburgh East & Musselburgh","Labour"
"Nigel Jones","2004-07-20","Signed","Cheltenham","Liberal Democrat"
"David Kidney","2004-07-20","Signed","Stafford","Labour"
"Jeremy Corbyn","2004-07-20","Signed","Islington North","Labour"
"Win Griffiths","2004-07-20","Signed","Bridgend","Labour"
"Brian White","2004-07-20","Signed","North East Milton Keynes","Labour"
"Martin Smyth","2004-07-21","Signed","Belfast South","UUP"
"Denis Murphy","2004-07-21","Signed","Wansbeck","Labour"
"Michael Clapham","2004-07-21","Signed","Barnsley West & Penistone","Labour"
"Dennis Turner","2004-07-21","Signed","Wolverhampton South East","Labour Co-operative"
"Brian Jenkins","2004-07-22","Signed","Tamworth","Labour"
"Janet Dean","2004-07-22","Signed","Burton","Labour"
"Andrew Dismore","2004-07-22","Signed","Hendon","Labour"
"Betty Williams","2004-07-22","Signed","Conwy","Labour"
"John McDonnell","2004-09-07","Signed","Hayes & Harlington","Labour"
"Diana Organ","2004-09-07","Signed","Forest of Dean","Labour"
"Bill Etherington","2004-09-07","Signed","Sunderland North","Labour"
"Andy Reed","2004-09-14","Signed","Loughborough","Labour Co-operative"
