"mp","date","type","constituency","party"
"Bruce George","2004-03-30","Proposed","Walsall South","Labour"
"Paul Burstow","2004-03-30","Signed","Sutton & Cheam","Liberal Democrat"
"Frank Cook","2004-03-30","Signed","Stockton North","Labour"
"Cheryl Gillan","2004-03-30","Signed","Chesham & Amersham","Conservative"
"Candy Atherton","2004-03-30","Signed","Falmouth & Camborne","Labour"
"John Baron","2004-03-30","Signed","Billericay","Conservative"
"Linda Perham","2004-03-31","Signed","Ilford North","Labour"
"Iris Robinson","2004-03-31","Signed","Strangford","DUP"
"Martin Smyth","2004-03-31","Signed","Belfast South","UUP"
"Bob Spink","2004-03-31","Signed","Castle Point","Conservative"
"Terry Lewis","2004-03-31","Signed","Worsley","Labour"
"Tim Loughton","2004-03-31","Signed","East Worthing & Shoreham","Conservative"
"Alice Mahon","2004-03-31","Signed","Halifax","Labour"
"Alan Meale","2004-03-31","Signed","Mansfield","Labour"
"Colin Breed","2004-03-31","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2004-03-31","Signed","Gower","Labour"
"Ann Cryer","2004-03-31","Signed","Keighley","Labour"
"Andrew Dismore","2004-03-31","Signed","Hendon","Labour"
"David Drew","2004-03-31","Signed","Stroud","Labour Co-operative"
"Edward Garnier","2004-03-31","Signed","Harborough","Conservative"
"Win Griffiths","2004-03-31","Signed","Bridgend","Labour"
"Mike Hancock","2004-03-31","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2004-03-31","Signed","North East Derbyshire","Labour"
"Rudi Vis","2004-03-31","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2004-03-31","Signed","Liverpool, West Derby","Labour"
"Mark Prisk","2004-04-01","Signed","Hertford & Stortford","Conservative"
"John Pugh","2004-04-01","Signed","Southport","Liberal Democrat"
"Laurence Robertson","2004-04-01","Signed","Tewkesbury","Conservative"
"Andrew Rosindell","2004-04-01","Signed","Romford","Conservative"
"John Horam","2004-04-01","Signed","Orpington","Conservative"
"Brian Iddon","2004-04-01","Signed","Bolton South East","Labour"
"Eric Illsley","2004-04-01","Signed","Barnsley Central","Labour"
"Julie Kirkbride","2004-04-01","Signed","Bromsgrove","Conservative"
"Julian Lewis","2004-04-01","Signed","New Forest East","Conservative"
"Peter Luff","2004-04-01","Signed","Mid Worcestershire","Conservative"
"David Maclean","2004-04-01","Signed","Penrith & The Border","Conservative"
"Theresa May","2004-04-01","Signed","Maidenhead","Conservative"
"Anne McIntosh","2004-04-01","Signed","Vale of York","Conservative"
"Kevin McNamara","2004-04-01","Signed","Kingston upon Hull North","Labour"
"George Osborne","2004-04-01","Signed","Tatton","Conservative"
"Tom Cox","2004-04-01","Signed","Tooting","Labour"
"Janet Dean","2004-04-01","Signed","Burton","Labour"
"Mark Field","2004-04-01","Signed","Cities of London & Westminster","Conservative"
"Don Foster","2004-04-01","Signed","Bath","Liberal Democrat"
"Mark Francois","2004-04-01","Signed","Rayleigh","Conservative"
"Sandra Gidley","2004-04-01","Signed","Romsey","Liberal Democrat"
"Paul Goodman","2004-04-01","Signed","Wycombe","Conservative"
"James Gray","2004-04-01","Signed","North Wiltshire","Conservative"
"Peter Ainsworth","2004-04-01","Signed","East Surrey","Conservative"
"David Amess","2004-04-01","Signed","Southend West","Conservative"
"Tim Boswell","2004-04-01","Signed","Daventry","Conservative"
"Peter Bottomley","2004-04-01","Signed","Worthing West","Conservative"
"Desmond Swayne","2004-04-01","Signed","New Forest West","Conservative"
"Hugo Swire","2004-04-01","Signed","East Devon","Conservative"
"Paul Tyler","2004-04-01","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2004-04-01","Signed","Hamilton South","Labour"
"John Randall","2004-04-19","Signed","Uxbridge","Conservative"
"Syd Rapson","2004-04-19","Signed","Portsmouth North","Labour"
"Jonathan Sayeed","2004-04-19","Signed","Mid Bedfordshire","Conservative"
"Andrew Selous","2004-04-19","Signed","South West Bedfordshire","Conservative"
"Lindsay Hoyle","2004-04-19","Signed","Chorley","Labour"
"Eleanor Laing","2004-04-19","Signed","Epping Forest","Conservative"
"Humfrey Malins","2004-04-19","Signed","Woking","Conservative"
"Paul Marsden","2004-04-19","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Chris McCafferty","2004-04-19","Signed","Calder Valley","Labour"
"Malcolm Moss","2004-04-19","Signed","North East Cambridgeshire","Conservative"
"Andrew Murrison","2004-04-19","Signed","Westbury","Conservative"
"Tony Colman","2004-04-19","Signed","Putney","Labour"
"Jeremy Corbyn","2004-04-19","Signed","Islington North","Labour"
"Alan Duncan","2004-04-19","Signed","Rutland & Melton","Conservative"
"Annabelle Ewing","2004-04-19","Signed","Perth","Scottish National Party"
"Howard Flight","2004-04-19","Signed","Arundel & South Downs","Conservative"
"John Greenway","2004-04-19","Signed","Ryedale","Conservative"
"Philip Hammond","2004-04-19","Signed","Runnymede & Weybridge","Conservative"
"Richard Bacon","2004-04-19","Signed","South Norfolk","Conservative"
"Betty Williams","2004-04-19","Signed","Conwy","Labour"
"Roger Williams","2004-04-19","Signed","Brecon & Radnorshire","Liberal Democrat"
"Paul Keetch","2004-04-20","Signed","Hereford","Liberal Democrat"
"Mark Lazarowicz","2004-04-20","Signed","Edinburgh North & Leith","Labour Co-operative"
"Eric Martlew","2004-04-20","Signed","Carlisle","Labour"
"Jim Dobbin","2004-04-20","Signed","Heywood & Middleton","Labour Co-operative"
"Huw Edwards","2004-04-20","Signed","Monmouth","Labour"
"Roy Beggs","2004-04-20","Signed","East Antrim","UUP"
"Bill Wiggin","2004-04-20","Signed","Leominster","Conservative"
"Marsha Singh","2004-04-21","Signed","Bradford West","Labour"
"Nigel Jones","2004-04-21","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2004-04-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John McDonnell","2004-04-21","Signed","Hayes & Harlington","Labour"
"Denis Murphy","2004-04-21","Signed","Wansbeck","Labour"
"Albert Owen","2004-04-21","Signed","Ynys M","Labour"
"Annette Brooke","2004-04-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Richard Burden","2004-04-21","Signed","Birmingham, Northfield","Labour"
"Hywel Francis","2004-04-21","Signed","Aberavon","Labour"
"Neil Gerrard","2004-04-21","Signed","Walthamstow","Labour"
"Angela Watkinson","2004-04-21","Signed","Upminster","Conservative"
"Alan Simpson","2004-04-22","Signed","Nottingham South","Labour"
"Piara S Khabra","2004-04-22","Signed","Ealing, Southall","Labour"
"David Kidney","2004-04-22","Signed","Stafford","Labour"
"Sydney Chapman","2004-04-22","Signed","Chipping Barnet","Conservative"
"Adrian Flook","2004-04-22","Signed","Taunton","Conservative"
"Andrew Stunell","2004-04-22","Signed","Hazel Grove","Liberal Democrat"
"David Wilshire","2004-04-22","Signed","Spelthorne","Conservative"
"Peter Pike","2004-04-23","Signed","Burnley","Labour"
"Oliver Letwin","2004-04-27","Signed","West Dorset","Conservative"
"Nigel Dodds","2004-04-27","Signed","Belfast North","DUP"
"Michael Fabricant","2004-04-27","Signed","Lichfield","Conservative"
"Oliver Heald","2004-04-28","Signed","North East Hertfordshire","Conservative"
"Charles Hendry","2004-04-28","Signed","Wealden","Conservative"
"Rob Marris","2004-04-28","Signed","Wolverhampton South West","Labour"
"Patsy Calton","2004-04-28","Signed","Cheadle","Liberal Democrat"
"Mohammad Sarwar","2004-04-29","Signed","Glasgow, Govan","Labour"
"Sarah Teather","2004-04-29","Signed","Brent East","Liberal Democrat"
"Gregory Campbell","2004-05-04","Signed","East Londonderry","DUP"
"Clive Efford","2004-05-04","Signed","Eltham","Labour"
"Chris Grayling","2004-05-04","Signed","Epsom & Ewell","Conservative"
"John Barrett","2004-05-04","Signed","Edinburgh West","Liberal Democrat"
"Andrew Hunter","2004-05-05","Signed","Basingstoke","Independent Conservative"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"Caroline Spelman","2004-05-06","Signed","Meriden","Conservative"
"Patrick Mercer","2004-05-06","Signed","Newark","Conservative"
"Julian Brazier","2004-05-06","Signed","Canterbury","Conservative"
"David Crausby","2004-05-06","Signed","Bolton North East","Labour"
"Andy Reed","2004-05-13","Signed","Loughborough","Labour Co-operative"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Barry Sheerman","2004-06-07","Signed","Huddersfield","Labour Co-operative"
"Peter Duncan","2004-06-16","Signed","Galloway & Upper Nithsdale","Conservative"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Michael Clapham","2004-07-01","Signed","Barnsley West & Penistone","Labour"
"Stephen O'Brien","2004-07-22","Signed","Eddisbury","Conservative"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
"Terry Davis","","Withdrawn","",""
