"mp","date","type","constituency","party"
"Doug Naysmith","2004-06-30","Proposed","Bristol North West","Labour Co-operative"
"Chris Ruane","2004-06-30","Signed","Vale of Clwyd","Labour"
"Andrew Lansley","2004-06-30","Signed","South Cambridgeshire","Conservative"
"Judy Mallaber","2004-06-30","Signed","Amber Valley","Labour"
"Keith Bradley","2004-06-30","Signed","Manchester, Withington","Labour"
"Simon Burns","2004-06-30","Signed","West Chelmsford","Conservative"
"Vincent Cable","2004-06-30","Signed","Twickenham","Liberal Democrat"
"David Amess","2004-06-30","Signed","Southend West","Conservative"
"Tony Baldry","2004-06-30","Signed","Banbury","Conservative"
"Harry Barnes","2004-06-30","Signed","North East Derbyshire","Labour"
"Jenny Tonge","2004-06-30","Signed","Richmond Park","Liberal Democrat"
"Kelvin Hopkins","2004-07-01","Signed","Luton North","Labour"
"Eric Illsley","2004-07-01","Signed","Barnsley Central","Labour"
"Alice Mahon","2004-07-01","Signed","Halifax","Labour"
"Kevin McNamara","2004-07-01","Signed","Kingston upon Hull North","Labour"
"Martin Caton","2004-07-01","Signed","Gower","Labour"
"Ann Cryer","2004-07-01","Signed","Keighley","Labour"
"John Austin","2004-07-01","Signed","Erith & Thamesmead","Labour"
"Paul Tyler","2004-07-01","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2004-07-01","Signed","Finchley & Golders Green","Labour"
"Linda Perham","2004-07-05","Signed","Ilford North","Labour"
"Dennis Skinner","2004-07-05","Signed","Bolsover","Labour"
"Andrew Hunter","2004-07-05","Signed","Basingstoke","Independent Conservative"
"Edward O'Hara","2004-07-05","Signed","Knowsley South","Labour"
"Bill Olner","2004-07-05","Signed","Nuneaton","Labour"
"Paul Burstow","2004-07-05","Signed","Sutton & Cheam","Liberal Democrat"
"Colin Challen","2004-07-05","Signed","Morley & Rothwell","Labour"
"Jeremy Corbyn","2004-07-05","Signed","Islington North","Labour"
"Valerie Davey","2004-07-05","Signed","Bristol West","Labour"
"Adrian Flook","2004-07-05","Signed","Taunton","Conservative"
"Paul Flynn","2004-07-05","Signed","Newport West","Labour"
"Andrew George","2004-07-05","Signed","St Ives","Liberal Democrat"
"David Atkinson","2004-07-05","Signed","Bournemouth East","Conservative"
"David Taylor","2004-07-05","Signed","North West Leicestershire","Labour Co-operative"
"Robert Wareing","2004-07-05","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2004-07-05","Signed","Conwy","Labour"
"Nicholas Winterton","2004-07-05","Signed","Macclesfield","Conservative"
"Lady Hermon","2004-07-06","Signed","North Down","UUP"
"David Heyes","2004-07-06","Signed","Ashton-under-Lyne","Labour"
"Nigel Jones","2004-07-06","Signed","Cheltenham","Liberal Democrat"
"David Drew","2004-07-06","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2004-07-06","Signed","Sunderland North","Labour"
"John Barrett","2004-07-06","Signed","Edinburgh West","Liberal Democrat"
"Desmond Turner","2004-07-06","Signed","Brighton, Kemptown","Labour"
"Michael Weir","2004-07-06","Signed","Angus","Scottish National Party"
"Doug Henderson","2004-07-07","Signed","Newcastle upon Tyne North","Labour"
"John McDonnell","2004-07-07","Signed","Hayes & Harlington","Labour"
"Brian Cotter","2004-07-07","Signed","Weston-Super-Mare","Liberal Democrat"
"Andrew Dismore","2004-07-07","Signed","Hendon","Labour"
"Barbara Follett","2004-07-07","Signed","Stevenage","Labour"
"Mike Hancock","2004-07-07","Signed","Portsmouth South","Liberal Democrat"
"Harold Best","2004-07-07","Signed","Leeds North West","Labour"
"Dennis Turner","2004-07-07","Signed","Wolverhampton South East","Labour Co-operative"
"Joan Humble","2004-07-08","Signed","Blackpool North & Fleetwood","Labour"
"Alan Meale","2004-07-08","Signed","Mansfield","Labour"
"Austin Mitchell","2004-07-08","Signed","Great Grimsby","Labour"
"David Chidgey","2004-07-08","Signed","Eastleigh","Liberal Democrat"
"Derek Wyatt","2004-07-08","Signed","Sittingbourne & Sheppey","Labour"
"Adam Price","2004-07-12","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Brian Sedgemore","2004-07-12","Signed","Hackney South & Shoreditch","Labour"
"Paul Keetch","2004-07-12","Signed","Hereford","Liberal Democrat"
"Mark Lazarowicz","2004-07-12","Signed","Edinburgh North & Leith","Labour Co-operative"
"Edward Davey","2004-07-12","Signed","Kingston & Surbiton","Liberal Democrat"
"Jeff Ennis","2004-07-12","Signed","Barnsley East & Mexborough","Labour"
"Peter Pike","2004-07-13","Signed","Burnley","Labour"
"Diana Organ","2004-07-13","Signed","Forest of Dean","Labour"
"Hywel Francis","2004-07-13","Signed","Aberavon","Labour"
"Gregory Campbell","2004-07-14","Signed","East Londonderry","DUP"
"Annabelle Ewing","2004-07-14","Signed","Perth","Scottish National Party"
"Alex Salmond","2004-07-15","Signed","Banff & Buchan","Scottish National Party"
"Win Griffiths","2004-07-15","Signed","Bridgend","Labour"
"Bob Blizzard","2004-07-15","Signed","Waveney","Labour"
"Pete Wishart","2004-07-15","Signed","North Tayside","Scottish National Party"
"Alan Simpson","2004-07-16","Signed","Nottingham South","Labour"
"Julian Lewis","2004-07-16","Signed","New Forest East","Conservative"
"Marion Roe","2004-07-19","Signed","Broxbourne","Conservative"
"John McFall","2004-07-19","Signed","Dumbarton","Labour Co-operative"
"Menzies Campbell","2004-07-19","Signed","Fife North East","Liberal Democrat"
"Frank Doran","2004-07-19","Signed","Aberdeen Central","Labour"
"Marsha Singh","2004-07-20","Signed","Bradford West","Labour"
"Brian Jenkins","2004-07-20","Signed","Tamworth","Labour"
"Malcolm Moss","2004-07-20","Signed","North East Cambridgeshire","Conservative"
"Tom Brake","2004-07-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Sydney Chapman","2004-07-20","Signed","Chipping Barnet","Conservative"
"Helen Clark","2004-07-20","Signed","Peterborough","Labour"
"Nigel Dodds","2004-07-20","Signed","Belfast North","DUP"
"Edward Garnier","2004-07-20","Signed","Harborough","Conservative"
"Brian White","2004-07-20","Signed","North East Milton Keynes","Labour"
"Mohammad Sarwar","2004-07-21","Signed","Glasgow, Govan","Labour"
"David Chaytor","2004-07-21","Signed","Bury North","Labour"
"Jim Cunningham","2004-07-21","Signed","Coventry South","Labour"
"Jim Dobbin","2004-07-21","Signed","Heywood & Middleton","Labour Co-operative"
"Teddy Taylor","2004-07-21","Signed","Rochford & Southend East","Conservative"
"Bill Tynan","2004-07-21","Signed","Hamilton South","Labour"
"John Wilkinson","2004-07-21","Signed","Ruislip - Northwood","Conservative"
"Julie Morgan","2004-07-22","Signed","Cardiff North","Labour"
"Julie Kirkbride","2004-07-22","Signed","Bromsgrove","Conservative"
"Tony Lloyd","2004-07-22","Signed","Manchester Central","Labour"
"John MacDougall","2004-07-22","Signed","Central Fife","Labour"
"Tony Clarke","2004-07-22","Signed","Northampton South","Labour"
"Janet Dean","2004-07-22","Signed","Burton","Labour"
"Mark Fisher","2004-07-22","Signed","Stoke-on-Trent Central","Labour"
"John Grogan","2004-07-22","Signed","Selby","Labour"
"Roger Berry","2004-07-22","Signed","Kingswood","Labour"
"Andrew Stunell","2004-07-22","Signed","Hazel Grove","Liberal Democrat"
"Tony Worthington","2004-07-22","Signed","Clydebank & Milngavie","Labour"
"Andrew Rosindell","2004-09-07","Signed","Romford","Conservative"
"Elfyn Llwyd","2004-09-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kevin Brennan","2004-09-07","Signed","Cardiff West","Labour"
"Tony Colman","2004-09-07","Signed","Putney","Labour"
"Michael Connarty","2004-09-07","Signed","Falkirk East","Labour"
"Richard Younger-Ross","2004-09-07","Signed","Teignbridge","Liberal Democrat"
"Jim Sheridan","2004-09-08","Signed","West Renfrewshire","Labour"
"Nigel Waterson","2004-09-09","Signed","Eastbourne","Conservative"
"Phil Sawford","2004-09-13","Signed","Kettering","Labour"
"John Taylor","2004-09-13","Signed","Solihull","Conservative"
"Andy Reed","2004-09-14","Signed","Loughborough","Labour Co-operative"
"Iris Robinson","2004-09-14","Signed","Strangford","DUP"
"Simon Hughes","2004-09-14","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Roy Beggs","2004-10-13","Signed","East Antrim","UUP"
"Siobhain McDonagh","2004-10-14","Signed","Mitcham & Morden","Labour"
"Martin O'Neill","2004-10-14","Signed","Ochil","Labour"
"Lynne Jones","2004-10-21","Signed","Birmingham, Selly Oak","Labour"
"Donald Anderson","2004-10-21","Signed","Swansea East","Labour"
"David Winnick","2004-10-21","Signed","Walsall North","Labour"
"Ernie Ross","2004-10-25","Signed","Dundee West","Labour"
"Adrian Sanders","2004-10-25","Signed","Torbay","Liberal Democrat"
"Nick Hawkins","2004-10-25","Signed","Surrey Heath","Conservative"
"Gerald Howarth","2004-10-25","Signed","Aldershot","Conservative"
"John McWilliam","2004-10-25","Signed","Blaydon","Labour"
"Annette Brooke","2004-10-25","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Fabian Hamilton","2004-10-25","Signed","Leeds North East","Labour"
"John Thurso","2004-10-25","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Clare Short","2004-10-26","Signed","Birmingham, Ladywood","Labour"
"Michael Clapham","2004-10-26","Signed","Barnsley West & Penistone","Labour"
"Brian H Donohoe","2004-10-26","Signed","Cunninghame South","Labour"
"Don Foster","2004-10-26","Signed","Bath","Liberal Democrat"
"David Tredinnick","2004-10-26","Signed","Bosworth","Conservative"
"Mike Wood","2004-10-26","Signed","Batley & Spen","Labour"
"Anne Campbell","2004-10-27","Signed","Cambridge","Labour"
"Roger Williams","2004-10-27","Signed","Brecon & Radnorshire","Liberal Democrat"
"Joyce Quin","2004-10-28","Signed","Gateshead East & Washington West","Labour"
"Claire Curtis-Thomas","2004-10-28","Signed","Crosby","Labour"
"Clive Betts","2004-10-28","Signed","Sheffield, Attercliffe","Labour"
"Ian Taylor","2004-10-28","Signed","Esher & Walton","Conservative"
"Christine Russell","2004-11-01","Signed","Chester, City of","Labour"
"Brian Iddon","2004-11-01","Signed","Bolton South East","Labour"
"Derek Foster","2004-11-01","Signed","Bishop Auckland","Labour"
"Patsy Calton","2004-11-02","Signed","Cheadle","Liberal Democrat"
"Sandra Osborne","2004-11-03","Signed","Ayr","Labour"
"Michael Jack","2004-11-08","Signed","Fylde","Conservative"
"Richard Shepherd","2004-11-11","Signed","Aldridge-Brownhills","Conservative"
"Richard Allan","2004-11-11","Signed","Sheffield, Hallam","Liberal Democrat"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Phil Willis","2004-11-15","Signed","Harrogate & Knaresborough","Liberal Democrat"
"David Marshall","2004-11-16","Signed","Glasgow, Shettleston","Labour"
"Chris McCafferty","2004-11-16","Signed","Calder Valley","Labour"
"Colin Breed","2004-11-16","Signed","South East Cornwall","Liberal Democrat"
"James Plaskitt","2004-11-17","Signed","Warwick & Leamington","Labour"
"Julian Brazier","2004-11-17","Signed","Canterbury","Conservative"
"Chris Grayling","2004-11-17","Signed","Epsom & Ewell","Conservative"
"Diane Abbott","2004-11-17","Signed","Hackney North & Stoke Newington","Labour"
"Sarah Teather","2004-11-17","Signed","Brent East","Liberal Democrat"
