"mp","date","type","constituency","party"
"Ian Gibson","2003-12-02","Proposed","Norwich North","Labour"
"Bob Russell","2003-12-03","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2003-12-03","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2003-12-03","Signed","Edinburgh North & Leith","Labour Co-operative"
"Alan Meale","2003-12-03","Signed","Mansfield","Labour"
"Colin Breed","2003-12-03","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Campbell","2003-12-03","Signed","Blyth Valley","Labour"
"Martin Caton","2003-12-03","Signed","Gower","Labour"
"Harry Cohen","2003-12-03","Signed","Leyton & Wanstead","Labour"
"Annabelle Ewing","2003-12-03","Signed","Perth","Scottish National Party"
"Mike Hancock","2003-12-03","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2003-12-03","Signed","North East Derbyshire","Labour"
"Jenny Tonge","2003-12-03","Signed","Richmond Park","Liberal Democrat"
"John Pugh","2003-12-04","Signed","Southport","Liberal Democrat"
"Bob Spink","2003-12-04","Signed","Castle Point","Conservative"
"Eric Illsley","2003-12-04","Signed","Barnsley Central","Labour"
"David Lepper","2003-12-04","Signed","Brighton, Pavilion","Labour Co-operative"
"Elfyn Llwyd","2003-12-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Michael Clapham","2003-12-04","Signed","Barnsley West & Penistone","Labour"
"Ann Cryer","2003-12-04","Signed","Keighley","Labour"
"Valerie Davey","2003-12-04","Signed","Bristol West","Labour"
"David Drew","2003-12-04","Signed","Stroud","Labour Co-operative"
"Paul Flynn","2003-12-04","Signed","Newport West","Labour"
"Matthew Green","2003-12-04","Signed","Ludlow","Liberal Democrat"
"Roy Beggs","2003-12-04","Signed","East Antrim","UUP"
"Gerry Steinberg","2003-12-04","Signed","Durham, City of","Labour"
"Lady Hermon","2003-12-08","Signed","North Down","UUP"
"Nigel Jones","2003-12-08","Signed","Cheltenham","Liberal Democrat"
"Annette Brooke","2003-12-08","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Richard Burden","2003-12-08","Signed","Birmingham, Northfield","Labour"
"Frank Dobson","2003-12-08","Signed","Holborn & St Pancras","Labour"
"Desmond Swayne","2003-12-08","Signed","New Forest West","Conservative"
"Teddy Taylor","2003-12-08","Signed","Rochford & Southend East","Conservative"
"Simon Thomas","2003-12-08","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2003-12-08","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2003-12-08","Signed","Conwy","Labour"
"Christine Russell","2003-12-09","Signed","Chester, City of","Labour"
"Terry Lewis","2003-12-09","Signed","Worsley","Labour"
"David Marshall","2003-12-09","Signed","Glasgow, Shettleston","Labour"
"Kevin McNamara","2003-12-09","Signed","Kingston upon Hull North","Labour"
"Jim Dobbin","2003-12-09","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Etherington","2003-12-09","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2003-12-09","Signed","Teignbridge","Liberal Democrat"
"Greg Pope","2003-12-10","Signed","Hyndburn","Labour"
"Sue Doughty","2003-12-10","Signed","Guildford","Liberal Democrat"
"Hywel Francis","2003-12-10","Signed","Aberavon","Labour"
"Harold Best","2003-12-10","Signed","Leeds North West","Labour"
"Hywel Williams","2003-12-10","Signed","Caernarfon","Plaid Cymru"
"John Robertson","2003-12-11","Signed","Glasgow, Anniesland","Labour"
"Marsha Singh","2003-12-11","Signed","Bradford West","Labour"
"Peter Luff","2003-12-11","Signed","Mid Worcestershire","Conservative"
"Win Griffiths","2003-12-11","Signed","Bridgend","Labour"
"Brian White","2003-12-11","Signed","North East Milton Keynes","Labour"
"Julie Morgan","2003-12-15","Signed","Cardiff North","Labour"
"Gwyn Prosser","2003-12-15","Signed","Dover","Labour"
"Peter Lilley","2003-12-15","Signed","Hitchin & Harpenden","Conservative"
"Humfrey Malins","2003-12-15","Signed","Woking","Conservative"
"Iain Coleman","2003-12-15","Signed","Hammersmith & Fulham","Labour"
"Frank Cook","2003-12-15","Signed","Stockton North","Labour"
"Norman Baker","2003-12-15","Signed","Lewes","Liberal Democrat"
"John Barrett","2003-12-15","Signed","Edinburgh West","Liberal Democrat"
"Vincent Cable","2003-12-16","Signed","Twickenham","Liberal Democrat"
"Menzies Campbell","2003-12-16","Signed","Fife North East","Liberal Democrat"
"Jeffrey M Donaldson","2003-12-16","Signed","Lagan Valley","Independent Ulster Unionist"
"Roger Godsiff","2003-12-16","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Phil Sawford","2003-12-17","Signed","Kettering","Labour"
"Mark Oaten","2003-12-17","Signed","Winchester","Liberal Democrat"
"Andrew Tyrie","2003-12-17","Signed","Chichester","Conservative"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Peter Pike","2004-01-05","Signed","Burnley","Labour"
"John McDonnell","2004-01-05","Signed","Hayes & Harlington","Labour"
"Howard Flight","2004-01-05","Signed","Arundel & South Downs","Conservative"
"Neil Gerrard","2004-01-05","Signed","Walthamstow","Labour"
"Jonathan Sayeed","2004-01-06","Signed","Mid Bedfordshire","Conservative"
"Julian Brazier","2004-01-06","Signed","Canterbury","Conservative"
"Jeremy Corbyn","2004-01-06","Signed","Islington North","Labour"
"Janet Dean","2004-01-06","Signed","Burton","Labour"
"John Greenway","2004-01-06","Signed","Ryedale","Conservative"
"Anne Begg","2004-01-06","Signed","Aberdeen South","Labour"
"Paul Truswell","2004-01-06","Signed","Pudsey","Labour"
"Angela Watkinson","2004-01-06","Signed","Upminster","Conservative"
"Mark Prisk","2004-01-07","Signed","Hertford & Stortford","Conservative"
"Andy Reed","2004-01-07","Signed","Loughborough","Labour Co-operative"
"Caroline Spelman","2004-01-07","Signed","Meriden","Conservative"
"Tom Clarke","2004-01-07","Signed","Coatbridge & Chryston","Labour"
"Tony Colman","2004-01-07","Signed","Putney","Labour"
"Alan Duncan","2004-01-07","Signed","Rutland & Melton","Conservative"
"Adrian Flook","2004-01-07","Signed","Taunton","Conservative"
"Edward Garnier","2004-01-07","Signed","Harborough","Conservative"
"Cheryl Gillan","2004-01-07","Signed","Chesham & Amersham","Conservative"
"Peter Atkinson","2004-01-07","Signed","Hexham","Conservative"
"Richard Shepherd","2004-01-08","Signed","Aldridge-Brownhills","Conservative"
"John Horam","2004-01-08","Signed","Orpington","Conservative"
"Andrew Murrison","2004-01-08","Signed","Westbury","Conservative"
"Geoffrey Clifton-Brown","2004-01-08","Signed","Cotswold","Conservative"
"Brian Cotter","2004-01-08","Signed","Weston-Super-Mare","Liberal Democrat"
"Jane Griffiths","2004-01-08","Signed","Reading East","Labour"
"Philip Hammond","2004-01-08","Signed","Runnymede & Weybridge","Conservative"
"Marion Roe","2004-01-12","Signed","Broxbourne","Conservative"
"David Ruffley","2004-01-12","Signed","Bury St Edmunds","Conservative"
"Mohammad Sarwar","2004-01-12","Signed","Glasgow, Govan","Labour"
"Robert Key","2004-01-12","Signed","Salisbury","Conservative"
"Tom Brake","2004-01-12","Signed","Carshalton & Wallington","Liberal Democrat"
"Karen Buck","2004-01-12","Signed","Regent's Park and Kensington North","Labour"
"James Gray","2004-01-12","Signed","North Wiltshire","Conservative"
"John Grogan","2004-01-12","Signed","Selby","Labour"
"Oliver Heald","2004-01-13","Signed","North East Hertfordshire","Conservative"
"Jacqui Lait","2004-01-13","Signed","Beckenham","Conservative"
"Anne McIntosh","2004-01-13","Signed","Vale of York","Conservative"
"Peter Bradley","2004-01-13","Signed","Wrekin, The","Labour"
"Denzil Davies","2004-01-13","Signed","Llanelli","Labour"
"Paul Goodman","2004-01-13","Signed","Wycombe","Conservative"
"Peter Ainsworth","2004-01-13","Signed","East Surrey","Conservative"
"Gregory Campbell","2004-01-14","Signed","East Londonderry","DUP"
"Don Foster","2004-01-14","Signed","Bath","Liberal Democrat"
"David Amess","2004-01-14","Signed","Southend West","Conservative"
"Gregory Barker","2004-01-14","Signed","Bexhill & Battle","Conservative"
"John Wilkinson","2004-01-14","Signed","Ruislip - Northwood","Conservative"
"Doug Henderson","2004-01-15","Signed","Newcastle upon Tyne North","Labour"
"Stephen O'Brien","2004-01-15","Signed","Eddisbury","Conservative"
"Albert Owen","2004-01-15","Signed","Ynys M","Labour"
"Jonathan Djanogly","2004-01-19","Signed","Huntingdon","Conservative"
"John Baron","2004-01-19","Signed","Billericay","Conservative"
"John Mann","2004-01-21","Signed","Bassetlaw","Labour"
"Theresa May","2004-01-21","Signed","Maidenhead","Conservative"
"Peter Bottomley","2004-01-21","Signed","Worthing West","Conservative"
"John Randall","2004-01-22","Signed","Uxbridge","Conservative"
"Andrew Selous","2004-01-22","Signed","South West Bedfordshire","Conservative"
"Robert Jackson","2004-01-22","Signed","Wantage","Conservative"
"Norman Lamb","2004-01-22","Signed","North Norfolk","Liberal Democrat"
"John Butterfill","2004-01-22","Signed","Bournemouth West","Conservative"
"David Curry","2004-01-22","Signed","Skipton & Ripon","Conservative"
"Tim Boswell","2004-01-22","Signed","Daventry","Conservative"
"Robert Smith","2004-01-26","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Julian Lewis","2004-01-26","Signed","New Forest East","Conservative"
"Richard Allan","2004-01-26","Signed","Sheffield, Hallam","Liberal Democrat"
"Patrick Hall","2004-01-26","Signed","Bedford","Labour"
"John Bercow","2004-01-26","Signed","Buckingham","Conservative"
"Hugo Swire","2004-01-26","Signed","East Devon","Conservative"
"Julie Kirkbride","2004-01-27","Signed","Bromsgrove","Conservative"
"John Burnett","2004-01-27","Signed","Torridge & West Devon","Liberal Democrat"
"David Davis","2004-01-27","Signed","Haltemprice & Howden","Conservative"
"Ian Taylor","2004-01-27","Signed","Esher & Walton","Conservative"
"Stephen Hepburn","2004-01-28","Signed","Jarrow","Labour"
"Boris Johnson","2004-01-28","Signed","Henley","Conservative"
"Bill Wiggin","2004-02-02","Signed","Leominster","Conservative"
"Damian Green","2004-02-03","Signed","Ashford","Conservative"
"Fabian Hamilton","2004-02-03","Signed","Leeds North East","Labour"
"Patsy Calton","2004-02-04","Signed","Cheadle","Liberal Democrat"
"Tim Yeo","2004-02-04","Signed","South Suffolk","Conservative"
"Steve Webb","2004-02-09","Signed","Northavon","Liberal Democrat"
"Patrick Mercer","2004-02-10","Signed","Newark","Conservative"
"George Osborne","2004-02-10","Signed","Tatton","Conservative"
"Barry Sheerman","2004-02-11","Signed","Huddersfield","Labour Co-operative"
"John Lyons","2004-02-11","Signed","Strathkelvin & Bearsden","Labour"
"David Wilshire","2004-02-11","Signed","Spelthorne","Conservative"
"Wayne David","2004-02-12","Signed","Caerphilly","Labour"
"Andrew Stunell","2004-02-12","Signed","Hazel Grove","Liberal Democrat"
"Dai Havard","2004-02-23","Signed","Merthyr Tydfil & Rhymney","Labour"
"Peter Duncan","2004-02-23","Signed","Galloway & Upper Nithsdale","Conservative"
"Liam Fox","2004-02-23","Signed","Woodspring","Conservative"
"Crispin Blunt","2004-02-24","Signed","Reigate","Conservative"
"Greg Knight","2004-02-26","Signed","East Yorkshire","Conservative"
"Simon Burns","2004-02-26","Signed","West Chelmsford","Conservative"
"Michael Mates","2004-02-27","Signed","East Hampshire","Conservative"
"Charles Hendry","2004-03-01","Signed","Wealden","Conservative"
"Gary Streeter","2004-03-02","Signed","South West Devon","Conservative"
"Nigel Evans","2004-03-04","Signed","Ribble Valley","Conservative"
"Nicholas Soames","2004-03-10","Signed","Mid Sussex","Conservative"
"Eric Pickles","2004-03-11","Signed","Brentwood & Ongar","Conservative"
"Michael Fabricant","2004-03-22","Signed","Lichfield","Conservative"
"Chris Grayling","2004-06-24","Signed","Epsom & Ewell","Conservative"
