"mp","date","type","constituency","party"
"Alice Mahon","2004-02-12","Proposed","Halifax","Labour"
"Julie Morgan","2004-02-23","Signed","Cardiff North","Labour"
"Robert Wareing","2004-02-23","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2004-02-23","Signed","Finchley & Golders Green","Labour"
"Roger Berry","2004-02-23","Signed","Kingswood","Labour"
"Norman Baker","2004-02-23","Signed","Lewes","Liberal Democrat"
"Roger Godsiff","2004-02-23","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Tam Dalyell","2004-02-23","Signed","Linlithgow","Labour"
"Colin Challen","2004-02-23","Signed","Morley & Rothwell","Labour"
"Austin Mitchell","2004-02-23","Signed","Great Grimsby","Labour"
"Kevin McNamara","2004-02-23","Signed","Kingston upon Hull North","Labour"
"Peter Kilfoyle","2004-02-23","Signed","Liverpool, Walton","Labour"
"Glenda Jackson","2004-02-23","Signed","Hampstead & Highgate","Labour"
"Brian Iddon","2004-02-23","Signed","Bolton South East","Labour"
"Joan Ruddock","2004-02-23","Signed","Lewisham, Deptford","Labour"
"Adam Price","2004-02-23","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Lynne Jones","2004-02-24","Signed","Birmingham, Selly Oak","Labour"
"Jimmy Wray","2004-02-24","Signed","Glasgow, Baillieston","Labour"
"Mike Wood","2004-02-24","Signed","Batley & Spen","Labour"
"Desmond Turner","2004-02-24","Signed","Brighton, Kemptown","Labour"
"Simon Thomas","2004-02-24","Signed","Ceredigion","Plaid Cymru"
"Harold Best","2004-02-24","Signed","Leeds North West","Labour"
"Ian Gibson","2004-02-24","Signed","Norwich North","Labour"
"Andrew George","2004-02-24","Signed","St Ives","Liberal Democrat"
"Hywel Francis","2004-02-24","Signed","Aberavon","Labour"
"Valerie Davey","2004-02-24","Signed","Bristol West","Labour"
"Martin Caton","2004-02-24","Signed","Gower","Labour"
"Rob Marris","2004-02-24","Signed","Wolverhampton South West","Labour"
"Martin Smyth","2004-02-24","Signed","Belfast South","UUP"
"Malcolm Savidge","2004-02-24","Signed","Aberdeen North","Labour"
"John Austin","2004-02-25","Signed","Erith & Thamesmead","Labour"
"Andrew Dismore","2004-02-25","Signed","Hendon","Labour"
"Jim Cunningham","2004-02-25","Signed","Coventry South","Labour"
"Ann Cryer","2004-02-25","Signed","Keighley","Labour"
"Jeremy Corbyn","2004-02-25","Signed","Islington North","Labour"
"Harry Cohen","2004-02-25","Signed","Leyton & Wanstead","Labour"
"Diana Organ","2004-02-25","Signed","Forest of Dean","Labour"
"Alan Meale","2004-02-25","Signed","Mansfield","Labour"
"Judy Mallaber","2004-02-25","Signed","Amber Valley","Labour"
"David Hinchliffe","2004-02-25","Signed","Wakefield","Labour"
"Phil Sawford","2004-02-25","Signed","Kettering","Labour"
"Ronnie Campbell","2004-02-25","Signed","Blyth Valley","Labour"
"David Hamilton","2004-02-26","Signed","Midlothian","Labour"
"Dennis Turner","2004-02-26","Signed","Wolverhampton South East","Labour Co-operative"
"Don Foster","2004-02-26","Signed","Bath","Liberal Democrat"
"Huw Edwards","2004-02-26","Signed","Monmouth","Labour"
"Anne Campbell","2004-02-26","Signed","Cambridge","Labour"
"Chris McCafferty","2004-02-26","Signed","Calder Valley","Labour"
"Nigel Jones","2004-02-26","Signed","Cheltenham","Liberal Democrat"
"Joan Humble","2004-02-26","Signed","Blackpool North & Fleetwood","Labour"
"Marsha Singh","2004-02-26","Signed","Bradford West","Labour"
"Tom Brake","2004-02-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Dennis Skinner","2004-03-01","Signed","Bolsover","Labour"
"Lady Hermon","2004-03-01","Signed","North Down","UUP"
"Bill Etherington","2004-03-01","Signed","Sunderland North","Labour"
"Paul Flynn","2004-03-01","Signed","Newport West","Labour"
"Neil Gerrard","2004-03-01","Signed","Walthamstow","Labour"
"Betty Williams","2004-03-01","Signed","Conwy","Labour"
"Phil Willis","2004-03-01","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Llew Smith","2004-03-02","Signed","Blaenau Gwent","Labour"
"Win Griffiths","2004-03-02","Signed","Bridgend","Labour"
"David Drew","2004-03-02","Signed","Stroud","Labour Co-operative"
"Terry Lewis","2004-03-02","Signed","Worsley","Labour"
"Helen Jackson","2004-03-02","Signed","Sheffield, Hillsborough","Labour"
"Helen Clark","2004-03-02","Signed","Peterborough","Labour"
"Mohammad Sarwar","2004-03-04","Signed","Glasgow, Govan","Labour"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Eric Illsley","2004-03-04","Signed","Barnsley Central","Labour"
"Diane Abbott","2004-03-12","Signed","Hackney North & Stoke Newington","Labour"
"Matthew Green","2004-03-17","Signed","Ludlow","Liberal Democrat"
"Sandra Gidley","2004-03-18","Signed","Romsey","Liberal Democrat"
"Janet Dean","2004-03-18","Signed","Burton","Labour"
"David Lepper","2004-03-18","Signed","Brighton, Pavilion","Labour Co-operative"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
"Sue Doughty","2004-03-25","Signed","Guildford","Liberal Democrat"
"David Crausby","2004-03-26","Signed","Bolton North East","Labour"
"Sandra Osborne","2004-03-30","Signed","Ayr","Labour"
"Roger Williams","2004-04-19","Signed","Brecon & Radnorshire","Liberal Democrat"
"Tony McWalter","2004-05-17","Signed","Hemel Hempstead","Labour Co-operative"
"Gordon Prentice","2004-05-20","Signed","Pendle","Labour"
"John Smith","2004-05-20","Signed","Vale of Glamorgan","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
