"mp","date","type","constituency","party"
"Jim Sheridan","2004-01-14","Proposed","West Renfrewshire","Labour"
"Peter Pike","2004-01-14","Signed","Burnley","Labour"
"John Robertson","2004-01-14","Signed","Glasgow, Anniesland","Labour"
"Mohammad Sarwar","2004-01-14","Signed","Glasgow, Govan","Labour"
"Dennis Skinner","2004-01-14","Signed","Bolsover","Labour"
"Doug Henderson","2004-01-14","Signed","Newcastle upon Tyne North","Labour"
"Stephen Hepburn","2004-01-14","Signed","Jarrow","Labour"
"Jimmy Hood","2004-01-14","Signed","Clydesdale","Labour"
"Kelvin Hopkins","2004-01-14","Signed","Luton North","Labour"
"Lindsay Hoyle","2004-01-14","Signed","Chorley","Labour"
"Eric Illsley","2004-01-14","Signed","Barnsley Central","Labour"
"Tony Lloyd","2004-01-14","Signed","Manchester Central","Labour"
"Iain Luke","2004-01-14","Signed","Dundee East","Labour"
"John Lyons","2004-01-14","Signed","Strathkelvin & Bearsden","Labour"
"Calum MacDonald","2004-01-14","Signed","Na h-Eileanan an Iar","Labour"
"John MacDougall","2004-01-14","Signed","Central Fife","Labour"
"Judy Mallaber","2004-01-14","Signed","Amber Valley","Labour"
"Rob Marris","2004-01-14","Signed","Wolverhampton South West","Labour"
"John McDonnell","2004-01-14","Signed","Hayes & Harlington","Labour"
"Ann McKechin","2004-01-14","Signed","Glasgow, Maryhill","Labour"
"Albert Owen","2004-01-14","Signed","Ynys M","Labour"
"Colin Burgon","2004-01-14","Signed","Elmet","Labour"
"Michael Clapham","2004-01-14","Signed","Barnsley West & Penistone","Labour"
"Michael Connarty","2004-01-14","Signed","Falkirk East","Labour"
"Jon Cruddas","2004-01-14","Signed","Dagenham","Labour"
"Jim Cunningham","2004-01-14","Signed","Coventry South","Labour"
"Tam Dalyell","2004-01-14","Signed","Linlithgow","Labour"
"Ian Davidson","2004-01-14","Signed","Glasgow, Pollok","Labour Co-operative"
"George Foulkes","2004-01-14","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"John Grogan","2004-01-14","Signed","Selby","Labour"
"David Hamilton","2004-01-14","Signed","Midlothian","Labour"
"Harry Barnes","2004-01-14","Signed","North East Derbyshire","Labour"
"Mark Tami","2004-01-14","Signed","Alyn & Deeside","Labour"
"Bill Tynan","2004-01-14","Signed","Hamilton South","Labour"
"David Winnick","2004-01-14","Signed","Walsall North","Labour"
"Syd Rapson","2004-01-15","Signed","Portsmouth North","Labour"
"Andy Reed","2004-01-15","Signed","Loughborough","Labour Co-operative"
"Ernie Ross","2004-01-15","Signed","Dundee West","Labour"
"Bob Russell","2004-01-15","Signed","Colchester","Liberal Democrat"
"Brian Iddon","2004-01-15","Signed","Bolton South East","Labour"
"Glenda Jackson","2004-01-15","Signed","Hampstead & Highgate","Labour"
"Lynne Jones","2004-01-15","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2004-01-15","Signed","Edinburgh North & Leith","Labour Co-operative"
"Elfyn Llwyd","2004-01-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Peter Luff","2004-01-15","Signed","Mid Worcestershire","Conservative"
"Alice Mahon","2004-01-15","Signed","Halifax","Labour"
"Jim Cousins","2004-01-15","Signed","Newcastle upon Tyne Central","Labour"
"Ann Cryer","2004-01-15","Signed","Keighley","Labour"
"Andrew Dismore","2004-01-15","Signed","Hendon","Labour"
"Annabelle Ewing","2004-01-15","Signed","Perth","Scottish National Party"
"Andrew George","2004-01-15","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2004-01-15","Signed","Norwich North","Labour"
"Desmond Turner","2004-01-15","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2004-01-15","Signed","Finchley & Golders Green","Labour"
"Linda Perham","2004-01-19","Signed","Ilford North","Labour"
"Phil Sawford","2004-01-19","Signed","Kettering","Labour"
"Gillian Shephard","2004-01-19","Signed","South West Norfolk","Conservative"
"Michael Spicer","2004-01-19","Signed","West Worcestershire","Conservative"
"John Horam","2004-01-19","Signed","Orpington","Conservative"
"Richard Burden","2004-01-19","Signed","Birmingham, Northfield","Labour"
"Martin Caton","2004-01-19","Signed","Gower","Labour"
"Tom Cox","2004-01-19","Signed","Tooting","Labour"
"Sue Doughty","2004-01-19","Signed","Guildford","Liberal Democrat"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"Mike Hancock","2004-01-19","Signed","Portsmouth South","Liberal Democrat"
"Simon Thomas","2004-01-19","Signed","Ceredigion","Plaid Cymru"
"Jenny Tonge","2004-01-19","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2004-01-19","Signed","Conwy","Labour"
"Tony Worthington","2004-01-19","Signed","Clydebank & Milngavie","Labour"
"Mark Simmonds","2004-01-20","Signed","Boston & Skegness","Conservative"
"David Lepper","2004-01-20","Signed","Brighton, Pavilion","Labour Co-operative"
"Andrew MacKinlay","2004-01-20","Signed","Thurrock","Labour"
"Sandra Osborne","2004-01-20","Signed","Ayr","Labour"
"Annette Brooke","2004-01-20","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Nick Brown","2004-01-20","Signed","Newcastle upon Tyne East & Wallsend","Labour"
"Roy Beggs","2004-01-20","Signed","East Antrim","UUP"
"David Taylor","2004-01-20","Signed","North West Leicestershire","Labour Co-operative"
"Hywel Williams","2004-01-20","Signed","Caernarfon","Plaid Cymru"
"Gordon Prentice","2004-01-21","Signed","Pendle","Labour"
"Joan Humble","2004-01-21","Signed","Blackpool North & Fleetwood","Labour"
"Kevan Jones","2004-01-21","Signed","North Durham","Labour"
"Nigel Jones","2004-01-21","Signed","Cheltenham","Liberal Democrat"
"Peter Mandelson","2004-01-21","Signed","Hartlepool","Labour"
"Ann Clwyd","2004-01-21","Signed","Cynon Valley","Labour"
"Jeremy Corbyn","2004-01-21","Signed","Islington North","Labour"
"Janet Dean","2004-01-21","Signed","Burton","Labour"
"Hywel Francis","2004-01-21","Signed","Aberavon","Labour"
"Henry Bellingham","2004-01-21","Signed","North West Norfolk","Conservative"
"John Pugh","2004-01-22","Signed","Southport","Liberal Democrat"
"Kevin McNamara","2004-01-22","Signed","Kingston upon Hull North","Labour"
"Keith Bradley","2004-01-22","Signed","Manchester, Withington","Labour"
"Alistair Carmichael","2004-01-22","Signed","Orkney & Shetland","Liberal Democrat"
"Jim Dobbin","2004-01-22","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Farrelly","2004-01-22","Signed","Newcastle-under-Lyme","Labour"
"Teddy Taylor","2004-01-22","Signed","Rochford & Southend East","Conservative"
"Michael Weir","2004-01-22","Signed","Angus","Scottish National Party"
"Brian White","2004-01-22","Signed","North East Milton Keynes","Labour"
"Harry Cohen","2004-01-26","Signed","Leyton & Wanstead","Labour"
"David Drew","2004-01-26","Signed","Stroud","Labour Co-operative"
"Roger Godsiff","2004-01-26","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Chris Ruane","2004-01-27","Signed","Vale of Clwyd","Labour"
"Martyn Jones","2004-01-27","Signed","Clwyd South","Labour"
"Gregory Campbell","2004-01-27","Signed","East Londonderry","DUP"
"Peter Duncan","2004-01-27","Signed","Galloway & Upper Nithsdale","Conservative"
"Huw Edwards","2004-01-27","Signed","Monmouth","Labour"
"Gavin Strang","2004-01-27","Signed","Edinburgh East & Musselburgh","Labour"
"Colin Pickthall","2004-01-28","Signed","West Lancashire","Labour"
"John McFall","2004-01-28","Signed","Dumbarton","Labour Co-operative"
"Diana Organ","2004-01-28","Signed","Forest of Dean","Labour"
"Helen Clark","2004-01-29","Signed","Peterborough","Labour"
"Ross Cranston","2004-01-29","Signed","Dudley North","Labour"
"Candy Atherton","2004-01-29","Signed","Falmouth & Camborne","Labour"
"David Wright","2004-01-29","Signed","Telford","Labour"
"Malcolm Savidge","2004-01-30","Signed","Aberdeen North","Labour"
"Doug Naysmith","2004-01-30","Signed","Bristol North West","Labour Co-operative"
"John Cryer","2004-01-30","Signed","Hornchurch","Labour"
"Donald Anderson","2004-01-30","Signed","Swansea East","Labour"
"Brian H Donohoe","2004-02-02","Signed","Cunninghame South","Labour"
"John Barrett","2004-02-02","Signed","Edinburgh West","Liberal Democrat"
"David Marshall","2004-02-03","Signed","Glasgow, Shettleston","Labour"
"John McWilliam","2004-02-03","Signed","Blaydon","Labour"
"Edward O'Hara","2004-02-03","Signed","Knowsley South","Labour"
"Tom Clarke","2004-02-03","Signed","Coatbridge & Chryston","Labour"
"Tony Colman","2004-02-03","Signed","Putney","Labour"
"Gwyneth Dunwoody","2004-02-03","Signed","Crewe & Nantwich","Labour"
"Jimmy Wray","2004-02-03","Signed","Glasgow, Baillieston","Labour"
"Barbara Follett","2004-02-04","Signed","Stevenage","Labour"
"Vera Baird","2004-02-04","Signed","Redcar","Labour"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Brian Jenkins","2004-02-05","Signed","Tamworth","Labour"
"Paul Marsden","2004-02-05","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Valerie Davey","2004-02-05","Signed","Bristol West","Labour"
"Paul Flynn","2004-02-05","Signed","Newport West","Labour"
"Adrian Bailey","2004-02-05","Signed","West Bromwich West","Labour Co-operative"
"David Borrow","2004-02-05","Signed","South Ribble","Labour"
"Clive Betts","2004-02-06","Signed","Sheffield, Attercliffe","Labour"
"Geraldine Smith","2004-02-09","Signed","Morecambe & Lunesdale","Labour"
"Andy King","2004-02-09","Signed","Rugby & Kenilworth","Labour"
"Gwyn Prosser","2004-02-10","Signed","Dover","Labour"
"David Heyes","2004-02-10","Signed","Ashton-under-Lyne","Labour"
"Austin Mitchell","2004-02-10","Signed","Great Grimsby","Labour"
"Neil Gerrard","2004-02-10","Signed","Walthamstow","Labour"
"Gerry Steinberg","2004-02-10","Signed","Durham, City of","Labour"
"Brian Sedgemore","2004-02-11","Signed","Hackney South & Shoreditch","Labour"
"Win Griffiths","2004-02-11","Signed","Bridgend","Labour"
"Dennis Turner","2004-02-11","Signed","Wolverhampton South East","Labour Co-operative"
"Alan Reid","2004-02-23","Signed","Argyll & Bute","Liberal Democrat"
"Kevin Brennan","2004-02-23","Signed","Cardiff West","Labour"
"Julie Morgan","2004-02-24","Signed","Cardiff North","Labour"
"Lady Hermon","2004-02-24","Signed","North Down","UUP"
"Paul Holmes","2004-02-24","Signed","Chesterfield","Liberal Democrat"
"Mark Oaten","2004-02-24","Signed","Winchester","Liberal Democrat"
"David Crausby","2004-02-24","Signed","Bolton North East","Labour"
"Hugh Bayley","2004-02-24","Signed","York, City of","Labour"
"Anne Campbell","2004-02-25","Signed","Cambridge","Labour"
"Barbara Roche","2004-02-26","Signed","Hornsey & Wood Green","Labour"
"Don Foster","2004-02-26","Signed","Bath","Liberal Democrat"
"Anne Begg","2004-02-26","Signed","Aberdeen South","Labour"
"Alex Salmond","2004-02-27","Signed","Banff & Buchan","Scottish National Party"
"Pete Wishart","2004-03-01","Signed","North Tayside","Scottish National Party"
"Llew Smith","2004-03-02","Signed","Blaenau Gwent","Labour"
"Adam Price","2004-03-04","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Ian Lucas","2004-03-04","Signed","Wrexham","Labour"
"Andrew Murrison","2004-03-04","Signed","Westbury","Conservative"
"Iain Coleman","2004-03-04","Signed","Hammersmith & Fulham","Labour"
"Joyce Quin","2004-03-05","Signed","Gateshead East & Washington West","Labour"
"Angela Eagle","2004-03-08","Signed","Wallasey","Labour"
"Parmjit Dhanda","2004-03-09","Signed","Gloucester","Labour"
"David Laws","2004-03-10","Signed","Yeovil","Liberal Democrat"
"Janet Anderson","2004-03-10","Signed","Rossendale & Darwen","Labour"
"Tony McWalter","2004-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Eric Martlew","2004-03-16","Signed","Carlisle","Labour"
"Kate Hoey","2004-03-18","Signed","Vauxhall","Labour"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
"Marsha Singh","2004-03-26","Signed","Bradford West","Labour"
"Harold Best","2004-03-29","Signed","Leeds North West","Labour"
"Sarah Teather","2004-05-10","Signed","Brent East","Liberal Democrat"
"John Wilkinson","2004-05-17","Signed","Ruislip - Northwood","Conservative"
"John Smith","2004-05-20","Signed","Vale of Glamorgan","Labour"
"Diane Abbott","2004-05-25","Signed","Hackney North & Stoke Newington","Labour"
"Norman Baker","2004-05-27","Signed","Lewes","Liberal Democrat"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Terry Davis","","Withdrawn","",""
