"mp","date","type","constituency","party"
"Desmond Turner","2004-10-20","Proposed","Brighton, Kemptown","Labour"
"David Lepper","2004-10-20","Signed","Brighton, Pavilion","Labour Co-operative"
"Tony Banks","2004-10-20","Signed","West Ham","Labour"
"Janet Anderson","2004-10-20","Signed","Rossendale & Darwen","Labour"
"Tom Clarke","2004-10-20","Signed","Coatbridge & Chryston","Labour"
"Neil Gerrard","2004-10-20","Signed","Walthamstow","Labour"
"Lynne Jones","2004-10-21","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2004-10-21","Signed","Islington North","Labour"
"Kelvin Hopkins","2004-10-25","Signed","Luton North","Labour"
"Tom Cox","2004-10-25","Signed","Tooting","Labour"
"Mike Hancock","2004-10-25","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2004-10-25","Signed","North East Derbyshire","Labour"
"Betty Williams","2004-10-25","Signed","Conwy","Labour"
"Martin Caton","2004-10-26","Signed","Gower","Labour"
"Gerry Steinberg","2004-10-26","Signed","Durham, City of","Labour"
"Vera Baird","2004-10-26","Signed","Redcar","Labour"
"Win Griffiths","2004-10-26","Signed","Bridgend","Labour"
"Jane Griffiths","2004-10-26","Signed","Reading East","Labour"
"Albert Owen","2004-10-26","Signed","Ynys M","Labour"
"Terry Lewis","2004-10-26","Signed","Worsley","Labour"
"Lindsay Hoyle","2004-10-26","Signed","Chorley","Labour"
"Bob Russell","2004-10-26","Signed","Colchester","Liberal Democrat"
"David Marshall","2004-10-27","Signed","Glasgow, Shettleston","Labour"
"Kevin McNamara","2004-10-27","Signed","Kingston upon Hull North","Labour"
"Frank Cook","2004-10-27","Signed","Stockton North","Labour"
"David Hamilton","2004-10-27","Signed","Midlothian","Labour"
"Rudi Vis","2004-10-27","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2004-10-27","Signed","Sittingbourne & Sheppey","Labour"
"Brian Jenkins","2004-10-28","Signed","Tamworth","Labour"
"Alan Meale","2004-10-28","Signed","Mansfield","Labour"
"Tony Colman","2004-11-01","Signed","Putney","Labour"
"Colin Pickthall","2004-11-01","Signed","West Lancashire","Labour"
"Janet Dean","2004-11-02","Signed","Burton","Labour"
"John Lyons","2004-11-03","Signed","Strathkelvin & Bearsden","Labour"
"Bill Tynan","2004-11-04","Signed","Hamilton South","Labour"
"Valerie Davey","2004-11-08","Signed","Bristol West","Labour"
"Stephen Hesford","2004-11-09","Signed","Wirral West","Labour"
"Colin Breed","2004-11-09","Signed","South East Cornwall","Liberal Democrat"
"Jim Cunningham","2004-11-09","Signed","Coventry South","Labour"
"Sue Doughty","2004-11-09","Signed","Guildford","Liberal Democrat"
"Bill Etherington","2004-11-09","Signed","Sunderland North","Labour"
"Ian Gibson","2004-11-09","Signed","Norwich North","Labour"
"Norman Baker","2004-11-09","Signed","Lewes","Liberal Democrat"
"Teddy Taylor","2004-11-09","Signed","Rochford & Southend East","Conservative"
"Paul Flynn","2004-11-10","Signed","Newport West","Labour"
"Barbara Follett","2004-11-10","Signed","Stevenage","Labour"
"Colin Challen","2004-11-10","Signed","Morley & Rothwell","Labour"
"Patsy Calton","2004-11-10","Signed","Cheadle","Liberal Democrat"
"Michael Clapham","2004-11-10","Signed","Barnsley West & Penistone","Labour"
"Alan Simpson","2004-11-11","Signed","Nottingham South","Labour"
"Marsha Singh","2004-11-11","Signed","Bradford West","Labour"
"Joan Humble","2004-11-11","Signed","Blackpool North & Fleetwood","Labour"
"Martin O'Neill","2004-11-11","Signed","Ochil","Labour"
"Don Foster","2004-11-11","Signed","Bath","Liberal Democrat"
"Alan Hurst","2004-11-15","Signed","Braintree","Labour"
"Jim Dowd","2004-11-15","Signed","Lewisham West","Labour"
"Jim Sheridan","2004-11-16","Signed","West Renfrewshire","Labour"
"Andrew Stunell","2004-11-16","Signed","Hazel Grove","Liberal Democrat"
"Simon Hughes","2004-11-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2004-11-17","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2004-11-17","Signed","Hayes & Harlington","Labour"
"Bill Olner","2004-11-17","Signed","Nuneaton","Labour"
"Ann Clwyd","2004-11-17","Signed","Cynon Valley","Labour"
