"mp","date","type","constituency","party"
"Archy Kirkwood","2004-01-27","Proposed","Roxburgh & Berwickshire","Liberal Democrat"
"Ann McKechin","2004-01-27","Signed","Glasgow, Maryhill","Labour"
"Peter Duncan","2004-01-27","Signed","Galloway & Upper Nithsdale","Conservative"
"Michael Weir","2004-01-27","Signed","Angus","Scottish National Party"
"Paul Keetch","2004-01-28","Signed","Hereford","Liberal Democrat"
"Andrew George","2004-01-28","Signed","St Ives","Liberal Democrat"
"Rudi Vis","2004-01-28","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2004-01-29","Signed","North East Derbyshire","Labour"
"Bill Tynan","2004-01-29","Signed","Hamilton South","Labour"
"Annabelle Ewing","2004-01-29","Signed","Perth","Scottish National Party"
"Paul Holmes","2004-01-29","Signed","Chesterfield","Liberal Democrat"
"Robert Smith","2004-02-02","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Mark Lazarowicz","2004-02-02","Signed","Edinburgh North & Leith","Labour Co-operative"
"Alistair Carmichael","2004-02-02","Signed","Orkney & Shetland","Liberal Democrat"
"John Barrett","2004-02-02","Signed","Edinburgh West","Liberal Democrat"
"Jimmy Wray","2004-02-03","Signed","Glasgow, Baillieston","Labour"
"Tony Worthington","2004-02-03","Signed","Clydebank & Milngavie","Labour"
"Gavin Strang","2004-02-03","Signed","Edinburgh East & Musselburgh","Labour"
"Jeremy Corbyn","2004-02-03","Signed","Islington North","Labour"
"Menzies Campbell","2004-02-03","Signed","Fife North East","Liberal Democrat"
"Michael Moore","2004-02-03","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Kevin McNamara","2004-02-03","Signed","Kingston upon Hull North","Labour"
"Jim Sheridan","2004-02-03","Signed","West Renfrewshire","Labour"
"Tom Clarke","2004-02-03","Signed","Coatbridge & Chryston","Labour"
"Nigel Jones","2004-02-04","Signed","Cheltenham","Liberal Democrat"
"Gregory Campbell","2004-02-04","Signed","East Londonderry","DUP"
"Frank Cook","2004-02-04","Signed","Stockton North","Labour"
"Vincent Cable","2004-02-05","Signed","Twickenham","Liberal Democrat"
"Bill Etherington","2004-02-05","Signed","Sunderland North","Labour"
"John McDonnell","2004-02-05","Signed","Hayes & Harlington","Labour"
"Rob Marris","2004-02-05","Signed","Wolverhampton South West","Labour"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Alex Salmond","2004-02-05","Signed","Banff & Buchan","Scottish National Party"
"Iris Robinson","2004-02-05","Signed","Strangford","DUP"
"David Hamilton","2004-02-06","Signed","Midlothian","Labour"
"John Thurso","2004-02-06","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Pete Wishart","2004-02-06","Signed","North Tayside","Scottish National Party"
"John Robertson","2004-02-09","Signed","Glasgow, Anniesland","Labour"
"Frank Roy","2004-02-09","Signed","Motherwell & Wishaw","Labour"
"Martin O'Neill","2004-02-09","Signed","Ochil","Labour"
"Brian H Donohoe","2004-02-09","Signed","Cunninghame South","Labour"
"Betty Williams","2004-02-09","Signed","Conwy","Labour"
"Lynne Jones","2004-02-12","Signed","Birmingham, Selly Oak","Labour"
"John McFall","2004-02-12","Signed","Dumbarton","Labour Co-operative"
"Alan Reid","2004-02-23","Signed","Argyll & Bute","Liberal Democrat"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
