"mp","date","type","constituency","party"
"Linda Perham","2003-11-26","Proposed","Ilford North","Labour"
"Colin Breed","2003-11-26","Signed","South East Cornwall","Liberal Democrat"
"Richard Burden","2003-11-26","Signed","Birmingham, Northfield","Labour"
"Crispin Blunt","2003-11-26","Signed","Reigate","Conservative"
"Rudi Vis","2003-11-26","Signed","Finchley & Golders Green","Labour"
"David Winnick","2003-11-26","Signed","Walsall North","Labour"
"Alan Meale","2003-11-27","Signed","Mansfield","Labour"
"Tom Brake","2003-11-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Jeremy Corbyn","2003-11-27","Signed","Islington North","Labour"
"Andrew Dismore","2003-11-27","Signed","Hendon","Labour"
"Louise Ellman","2003-11-27","Signed","Liverpool, Riverside","Labour Co-operative"
"Edward Garnier","2003-11-27","Signed","Harborough","Conservative"
"Tony Baldry","2003-11-27","Signed","Banbury","Conservative"
"Simon Thomas","2003-11-27","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2003-11-27","Signed","North Cornwall","Liberal Democrat"
"Syd Rapson","2003-12-01","Signed","Portsmouth North","Labour"
"Christine Russell","2003-12-01","Signed","Chester, City of","Labour"
"Brian Iddon","2003-12-01","Signed","Bolton South East","Labour"
"Menzies Campbell","2003-12-01","Signed","Fife North East","Liberal Democrat"
"Ann Cryer","2003-12-01","Signed","Keighley","Labour"
"Denzil Davies","2003-12-01","Signed","Llanelli","Labour"
"Jonathan Djanogly","2003-12-01","Signed","Huntingdon","Conservative"
"Huw Edwards","2003-12-01","Signed","Monmouth","Labour"
"Nigel Evans","2003-12-01","Signed","Ribble Valley","Conservative"
"Robert Wareing","2003-12-01","Signed","Liverpool, West Derby","Labour"
"Greg Pope","2003-12-02","Signed","Hyndburn","Labour"
"Ernie Ross","2003-12-02","Signed","Dundee West","Labour"
"Lynne Jones","2003-12-02","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2003-12-02","Signed","Hayes & Harlington","Labour"
"Ann McKechin","2003-12-02","Signed","Glasgow, Maryhill","Labour"
"Kevin McNamara","2003-12-02","Signed","Kingston upon Hull North","Labour"
"Anne Campbell","2003-12-02","Signed","Cambridge","Labour"
"Harry Cohen","2003-12-02","Signed","Leyton & Wanstead","Labour"
"Sue Doughty","2003-12-02","Signed","Guildford","Liberal Democrat"
"Michael Fabricant","2003-12-02","Signed","Lichfield","Conservative"
"Andrew George","2003-12-02","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2003-12-02","Signed","Walthamstow","Labour"
"Sandra Gidley","2003-12-02","Signed","Romsey","Liberal Democrat"
"Jenny Tonge","2003-12-02","Signed","Richmond Park","Liberal Democrat"
"Mark Lazarowicz","2003-12-03","Signed","Edinburgh North & Leith","Labour Co-operative"
"Martin Caton","2003-12-03","Signed","Gower","Labour"
"Tom Cox","2003-12-03","Signed","Tooting","Labour"
"Mike Hancock","2003-12-03","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2003-12-03","Signed","North East Derbyshire","Labour"
"Graham Stringer","2003-12-03","Signed","Manchester, Blackley","Labour"
"Bob Spink","2003-12-04","Signed","Castle Point","Conservative"
"Eric Illsley","2003-12-04","Signed","Barnsley Central","Labour"
"Elfyn Llwyd","2003-12-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Keith Bradley","2003-12-04","Signed","Manchester, Withington","Labour"
"Michael Clapham","2003-12-04","Signed","Barnsley West & Penistone","Labour"
"Jim Cousins","2003-12-04","Signed","Newcastle upon Tyne Central","Labour"
"Paul Flynn","2003-12-04","Signed","Newport West","Labour"
"Matthew Green","2003-12-04","Signed","Ludlow","Liberal Democrat"
"John Barrett","2003-12-04","Signed","Edinburgh West","Liberal Democrat"
"Roy Beggs","2003-12-04","Signed","East Antrim","UUP"
"Peter Bottomley","2003-12-04","Signed","Worthing West","Conservative"
"Lady Hermon","2003-12-08","Signed","North Down","UUP"
"Nigel Jones","2003-12-08","Signed","Cheltenham","Liberal Democrat"
"Michael Moore","2003-12-08","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Annabelle Ewing","2003-12-08","Signed","Perth","Scottish National Party"
"Betty Williams","2003-12-08","Signed","Conwy","Labour"
"Gillian Shephard","2003-12-09","Signed","South West Norfolk","Conservative"
"Marsha Singh","2003-12-09","Signed","Bradford West","Labour"
"Andrew Love","2003-12-09","Signed","Edmonton","Labour Co-operative"
"Ross Cranston","2003-12-09","Signed","Dudley North","Labour"
"Valerie Davey","2003-12-09","Signed","Bristol West","Labour"
"Bill Etherington","2003-12-09","Signed","Sunderland North","Labour"
"Mike Gapes","2003-12-09","Signed","Ilford South","Labour Co-operative"
"Roger Berry","2003-12-10","Signed","Kingswood","Labour"
"Liz Blackman","2003-12-10","Signed","Erewash","Labour"
"Geoffrey Robinson","2003-12-11","Signed","Coventry North West","Labour"
"Joan Humble","2003-12-11","Signed","Blackpool North & Fleetwood","Labour"
"Rob Marris","2003-12-11","Signed","Wolverhampton South West","Labour"
"Peter Bradley","2003-12-11","Signed","Wrekin, The","Labour"
"David Crausby","2003-12-11","Signed","Bolton North East","Labour"
"Janet Dean","2003-12-11","Signed","Burton","Labour"
"Win Griffiths","2003-12-11","Signed","Bridgend","Labour"
"Si","2003-12-15","Signed","Birmingham, Erdington","Labour"
"Robert Jackson","2003-12-15","Signed","Wantage","Conservative"
"Sandra Osborne","2003-12-15","Signed","Ayr","Labour"
"Frank Cook","2003-12-15","Signed","Stockton North","Labour"
"Julia Drown","2003-12-15","Signed","South Swindon","Labour"
"Gwyneth Dunwoody","2003-12-15","Signed","Crewe & Nantwich","Labour"
"George Foulkes","2003-12-15","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Donald Anderson","2003-12-15","Signed","Swansea East","Labour"
"Tony Worthington","2003-12-15","Signed","Clydebank & Milngavie","Labour"
"Terry Rooney","2003-12-16","Signed","Bradford North","Labour"
"Kevan Jones","2003-12-16","Signed","North Durham","Labour"
"Piara S Khabra","2003-12-16","Signed","Ealing, Southall","Labour"
"Andrew MacKay","2003-12-16","Signed","Bracknell","Conservative"
"Khalid Mahmood","2003-12-16","Signed","Birmingham, Perry Barr","Labour"
"Paul Marsden","2003-12-16","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Simon Burns","2003-12-16","Signed","West Chelmsford","Conservative"
"Helen Clark","2003-12-16","Signed","Peterborough","Labour"
"Jim Cunningham","2003-12-16","Signed","Coventry South","Labour"
"Frank Dobson","2003-12-16","Signed","Holborn & St Pancras","Labour"
"Barbara Follett","2003-12-16","Signed","Stevenage","Labour"
"Roger Godsiff","2003-12-16","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Phil Sawford","2003-12-17","Signed","Kettering","Labour"
"Doug Naysmith","2003-12-17","Signed","Bristol North West","Labour Co-operative"
"Patsy Calton","2003-12-17","Signed","Cheadle","Liberal Democrat"
"John Battle","2003-12-17","Signed","Leeds West","Labour"
"Richard Younger-Ross","2003-12-17","Signed","Teignbridge","Liberal Democrat"
"James Purnell","2003-12-18","Signed","Stalybridge & Hyde","Labour"
"Glenda Jackson","2003-12-18","Signed","Hampstead & Highgate","Labour"
"Andy King","2003-12-18","Signed","Rugby & Kenilworth","Labour"
"Tony Lloyd","2003-12-18","Signed","Manchester Central","Labour"
"Sydney Chapman","2003-12-18","Signed","Chipping Barnet","Conservative"
"Tony Clarke","2003-12-18","Signed","Northampton South","Labour"
"Richard Allan","2003-12-18","Signed","Sheffield, Hallam","Liberal Democrat"
"Teddy Taylor","2003-12-18","Signed","Rochford & Southend East","Conservative"
"Jon Trickett","2003-12-18","Signed","Hemsworth","Labour"
"Michael Weir","2003-12-18","Signed","Angus","Scottish National Party"
"Simon Hughes","2004-01-05","Signed","North Southwark & Bermondsey","Liberal Democrat"
"James Clappison","2004-01-05","Signed","Hertsmere","Conservative"
"Lorna Fitzsimons","2004-01-05","Signed","Rochdale","Labour"
"Derek Foster","2004-01-05","Signed","Bishop Auckland","Labour"
"David Amess","2004-01-05","Signed","Southend West","Conservative"
"Dari Taylor","2004-01-05","Signed","Stockton South","Labour"
"Karen Buck","2004-01-07","Signed","Regent's Park and Kensington North","Labour"
"Ian Davidson","2004-01-08","Signed","Glasgow, Pollok","Labour Co-operative"
"Howard Flight","2004-01-08","Signed","Arundel & South Downs","Conservative"
"Ann Clwyd","2004-01-12","Signed","Cynon Valley","Labour"
"Iain Coleman","2004-01-13","Signed","Hammersmith & Fulham","Labour"
"Alice Mahon","2004-01-14","Signed","Halifax","Labour"
"Albert Owen","2004-01-15","Signed","Ynys M","Labour"
"Bill Tynan","2004-01-15","Signed","Hamilton South","Labour"
"Phil Willis","2004-01-19","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Adrian Bailey","2004-01-21","Signed","West Bromwich West","Labour Co-operative"
"Alan Keen","2004-01-26","Signed","Feltham & Heston","Labour Co-operative"
"Stephen Hepburn","2004-01-28","Signed","Jarrow","Labour"
"Andrew Stunell","2004-02-12","Signed","Hazel Grove","Liberal Democrat"
"Kerry Pollard","2004-03-02","Signed","St Albans","Labour"
"David Taylor","2004-03-03","Signed","North West Leicestershire","Labour Co-operative"
"Mohammad Sarwar","2004-05-10","Signed","Glasgow, Govan","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Terry Davis","","Withdrawn","",""
