"mp","date","type","constituency","party"
"Peter Pike","2004-04-20","Proposed","Burnley","Labour"
"Elfyn Llwyd","2004-04-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ann Cryer","2004-04-21","Signed","Keighley","Labour"
"Alan Simpson","2004-04-22","Signed","Nottingham South","Labour"
"Eric Illsley","2004-04-22","Signed","Barnsley Central","Labour"
"Alice Mahon","2004-04-22","Signed","Halifax","Labour"
"Kevin McNamara","2004-04-22","Signed","Kingston upon Hull North","Labour"
"Alan Meale","2004-04-22","Signed","Mansfield","Labour"
"Paul Flynn","2004-04-22","Signed","Newport West","Labour"
"Rudi Vis","2004-04-22","Signed","Finchley & Golders Green","Labour"
"Huw Edwards","2004-04-27","Signed","Monmouth","Labour"
"Vera Baird","2004-04-27","Signed","Redcar","Labour"
"Paul Marsden","2004-04-28","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Lynne Jones","2004-04-29","Signed","Birmingham, Selly Oak","Labour"
"Derek Wyatt","2004-04-29","Signed","Sittingbourne & Sheppey","Labour"
"Tony Worthington","2004-04-29","Signed","Clydebank & Milngavie","Labour"
"Desmond Turner","2004-04-29","Signed","Brighton, Kemptown","Labour"
"Simon Thomas","2004-04-29","Signed","Ceredigion","Plaid Cymru"
"Andrew Stunell","2004-04-29","Signed","Hazel Grove","Liberal Democrat"
"Clive Betts","2004-04-29","Signed","Sheffield, Attercliffe","Labour"
"Kevin Barron","2004-04-29","Signed","Rother Valley","Labour"
"Win Griffiths","2004-04-29","Signed","Bridgend","Labour"
"Jim Dobbin","2004-04-29","Signed","Heywood & Middleton","Labour Co-operative"
"Harry Cohen","2004-04-29","Signed","Leyton & Wanstead","Labour"
"Helen Jones","2004-04-29","Signed","Warrington North","Labour"
"Julie Morgan","2004-04-29","Signed","Cardiff North","Labour"
"Martin Caton","2004-04-30","Signed","Gower","Labour"
"John Austin","2004-04-30","Signed","Erith & Thamesmead","Labour"
"Matthew Green","2004-04-30","Signed","Ludlow","Liberal Democrat"
"Michael Clapham","2004-04-30","Signed","Barnsley West & Penistone","Labour"
"Andrew MacKinlay","2004-04-30","Signed","Thurrock","Labour"
"Phil Sawford","2004-04-30","Signed","Kettering","Labour"
"Colin Challen","2004-04-30","Signed","Morley & Rothwell","Labour"
"Joan Humble","2004-05-04","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","2004-05-04","Signed","Bolton South East","Labour"
"Clive Efford","2004-05-04","Signed","Eltham","Labour"
"Roger Godsiff","2004-05-04","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Harold Best","2004-05-04","Signed","Leeds North West","Labour"
"Kerry Pollard","2004-05-05","Signed","St Albans","Labour"
"Clare Short","2004-05-05","Signed","Birmingham, Ladywood","Labour"
"Denis Murphy","2004-05-05","Signed","Wansbeck","Labour"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"Mike Hancock","2004-05-05","Signed","Portsmouth South","Liberal Democrat"
"Gordon Prentice","2004-05-06","Signed","Pendle","Labour"
"Doug Naysmith","2004-05-06","Signed","Bristol North West","Labour Co-operative"
"Calum MacDonald","2004-05-06","Signed","Na h-Eileanan an Iar","Labour"
"Marsha Singh","2004-05-06","Signed","Bradford West","Labour"
"Patsy Calton","2004-05-11","Signed","Cheadle","Liberal Democrat"
"Betty Williams","2004-05-17","Signed","Conwy","Labour"
"John McDonnell","2004-05-25","Signed","Hayes & Harlington","Labour"
"Adam Price","2004-07-12","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Khalid Mahmood","2004-07-15","Signed","Birmingham, Perry Barr","Labour"
"Annette Brooke","2004-07-22","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Valerie Davey","2004-09-13","Signed","Bristol West","Labour"
"Edward Davey","2004-10-11","Signed","Kingston & Surbiton","Liberal Democrat"
"Terry Davis","","Withdrawn","",""
