"mp","date","type","constituency","party"
"Oliver Letwin","2004-03-08","Proposed","West Dorset","Conservative"
"Nick Hawkins","2004-03-08","Signed","Surrey Heath","Conservative"
"Norman Lamb","2004-03-08","Signed","North Norfolk","Liberal Democrat"
"David Laws","2004-03-08","Signed","Yeovil","Liberal Democrat"
"Vincent Cable","2004-03-08","Signed","Twickenham","Liberal Democrat"
"Howard Flight","2004-03-08","Signed","Arundel & South Downs","Conservative"
"Andrew Tyrie","2004-03-08","Signed","Chichester","Conservative"
"Hugh Robertson","2004-03-09","Signed","Faversham & Mid Kent","Conservative"
"Marion Roe","2004-03-09","Signed","Broxbourne","Conservative"
"Robert Smith","2004-03-09","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Paul Holmes","2004-03-09","Signed","Chesterfield","Liberal Democrat"
"Robert Key","2004-03-09","Signed","Salisbury","Conservative"
"Jacqui Lait","2004-03-09","Signed","Beckenham","Conservative"
"Andrew Lansley","2004-03-09","Signed","South Cambridgeshire","Conservative"
"Andrew MacKay","2004-03-09","Signed","Bracknell","Conservative"
"Humfrey Malins","2004-03-09","Signed","Woking","Conservative"
"Stephen O'Brien","2004-03-09","Signed","Eddisbury","Conservative"
"Edward Garnier","2004-03-09","Signed","Harborough","Conservative"
"Paul Goodman","2004-03-09","Signed","Wycombe","Conservative"
"James Gray","2004-03-09","Signed","North Wiltshire","Conservative"
"Chris Grayling","2004-03-09","Signed","Epsom & Ewell","Conservative"
"Mike Hancock","2004-03-09","Signed","Portsmouth South","Liberal Democrat"
"Desmond Swayne","2004-03-09","Signed","New Forest West","Conservative"
"Nigel Waterson","2004-03-09","Signed","Eastbourne","Conservative"
"Bob Russell","2004-03-10","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2004-03-10","Signed","Belfast South","UUP"
"Nicholas Soames","2004-03-10","Signed","Mid Sussex","Conservative"
"Charles Hendry","2004-03-10","Signed","Wealden","Conservative"
"Simon Hughes","2004-03-10","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2004-03-10","Signed","Cheltenham","Liberal Democrat"
"Julie Kirkbride","2004-03-10","Signed","Bromsgrove","Conservative"
"Elfyn Llwyd","2004-03-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Marsden","2004-03-10","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Theresa May","2004-03-10","Signed","Maidenhead","Conservative"
"Anne McIntosh","2004-03-10","Signed","Vale of York","Conservative"
"Annette Brooke","2004-03-10","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Simon Burns","2004-03-10","Signed","West Chelmsford","Conservative"
"Jeffrey M Donaldson","2004-03-10","Signed","Lagan Valley","DUP"
"Annabelle Ewing","2004-03-10","Signed","Perth","Scottish National Party"
"Andrew George","2004-03-10","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2004-03-10","Signed","Worthing West","Conservative"
"Michael Weir","2004-03-10","Signed","Angus","Scottish National Party"
"John Whittingdale","2004-03-10","Signed","Maldon & East Chelmsford","Conservative"
"Ann Winterton","2004-03-10","Signed","Congleton","Independent Conservative"
"John Pugh","2004-03-11","Signed","Southport","Liberal Democrat"
"Bob Spink","2004-03-11","Signed","Castle Point","Conservative"
"Julian Lewis","2004-03-11","Signed","New Forest East","Conservative"
"Colin Breed","2004-03-11","Signed","South East Cornwall","Liberal Democrat"
"John Butterfill","2004-03-11","Signed","Bournemouth West","Conservative"
"Alistair Carmichael","2004-03-11","Signed","Orkney & Shetland","Liberal Democrat"
"Cheryl Gillan","2004-03-11","Signed","Chesham & Amersham","Conservative"
"Simon Thomas","2004-03-11","Signed","Ceredigion","Plaid Cymru"
"Jenny Tonge","2004-03-11","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2004-03-11","Signed","North Cornwall","Liberal Democrat"
"Robert Walter","2004-03-11","Signed","North Dorset","Conservative"
"Steve Webb","2004-03-11","Signed","Northavon","Liberal Democrat"
"David Wilshire","2004-03-11","Signed","Spelthorne","Conservative"
"Nicholas Winterton","2004-03-11","Signed","Macclesfield","Conservative"
"Richard Shepherd","2004-03-12","Signed","Aldridge-Brownhills","Conservative"
"Eleanor Laing","2004-03-12","Signed","Epping Forest","Conservative"
"Quentin Davies","2004-03-12","Signed","Grantham & Stamford","Conservative"
"John Randall","2004-03-15","Signed","Uxbridge","Conservative"
"Sydney Chapman","2004-03-15","Signed","Chipping Barnet","Conservative"
"Brian Cotter","2004-03-15","Signed","Weston-Super-Mare","Liberal Democrat"
"Peter Ainsworth","2004-03-15","Signed","East Surrey","Conservative"
"Richard Allan","2004-03-15","Signed","Sheffield, Hallam","Liberal Democrat"
"Norman Baker","2004-03-15","Signed","Lewes","Liberal Democrat"
"Crispin Blunt","2004-03-15","Signed","Reigate","Conservative"
"John Taylor","2004-03-15","Signed","Solihull","Conservative"
"Malcolm Moss","2004-03-16","Signed","North East Cambridgeshire","Conservative"
"Tom Brake","2004-03-16","Signed","Carshalton & Wallington","Liberal Democrat"
"Patsy Calton","2004-03-16","Signed","Cheadle","Liberal Democrat"
"Gregory Campbell","2004-03-16","Signed","East Londonderry","DUP"
"Derek Conway","2004-03-16","Signed","Old Bexley & Sidcup","Conservative"
"Michael Fabricant","2004-03-16","Signed","Lichfield","Conservative"
"Don Foster","2004-03-16","Signed","Bath","Liberal Democrat"
"David Amess","2004-03-16","Signed","Southend West","Conservative"
"Angela Watkinson","2004-03-16","Signed","Upminster","Conservative"
"Pete Wishart","2004-03-16","Signed","North Tayside","Scottish National Party"
"Andrew Selous","2004-03-17","Signed","South West Bedfordshire","Conservative"
"Lady Hermon","2004-03-17","Signed","North Down","UUP"
"Peter Luff","2004-03-17","Signed","Mid Worcestershire","Conservative"
"Mark Oaten","2004-03-17","Signed","Winchester","Liberal Democrat"
"David Curry","2004-03-17","Signed","Skipton & Ripon","Conservative"
"Mark Field","2004-03-17","Signed","Cities of London & Westminster","Conservative"
"John Greenway","2004-03-17","Signed","Ryedale","Conservative"
"Peter Atkinson","2004-03-17","Signed","Hexham","Conservative"
"David Tredinnick","2004-03-17","Signed","Bosworth","Conservative"
"Andrew Rosindell","2004-03-18","Signed","Romford","Conservative"
"Andrew Hunter","2004-03-18","Signed","Basingstoke","Independent Conservative"
"Richard Page","2004-03-18","Signed","South West Hertfordshire","Conservative"
"Julian Brazier","2004-03-18","Signed","Canterbury","Conservative"
"Jonathan Djanogly","2004-03-18","Signed","Huntingdon","Conservative"
"Philip Hammond","2004-03-18","Signed","Runnymede & Weybridge","Conservative"
"Caroline Spelman","2004-03-22","Signed","Meriden","Conservative"
"Oliver Heald","2004-03-22","Signed","North East Hertfordshire","Conservative"
"Mark Hoban","2004-03-22","Signed","Fareham","Conservative"
"Alan Duncan","2004-03-22","Signed","Rutland & Melton","Conservative"
"Peter Duncan","2004-03-22","Signed","Galloway & Upper Nithsdale","Conservative"
"Mark Francois","2004-03-22","Signed","Rayleigh","Conservative"
"David Atkinson","2004-03-22","Signed","Bournemouth East","Conservative"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"Hugo Swire","2004-03-22","Signed","East Devon","Conservative"
"Patrick McLoughlin","2004-03-23","Signed","West Derbyshire","Conservative"
"Richard Ottaway","2004-03-23","Signed","Croydon South","Conservative"
"John Baron","2004-03-23","Signed","Billericay","Conservative"
"Virginia Bottomley","2004-03-23","Signed","South West Surrey","Conservative"
"Peter Viggers","2004-03-23","Signed","Gosport","Conservative"
"Alan Reid","2004-03-24","Signed","Argyll & Bute","Liberal Democrat"
"Bernard Jenkin","2004-03-24","Signed","North Essex","Conservative"
"Greg Knight","2004-03-24","Signed","East Yorkshire","Conservative"
"David Cameron","2004-03-24","Signed","Witney","Conservative"
"Harry Cohen","2004-03-24","Signed","Leyton & Wanstead","Labour"
"Matthew Taylor","2004-03-24","Signed","Truro & St Austell","Liberal Democrat"
"Gregory Barker","2004-03-25","Signed","Bexhill & Battle","Conservative"
"Richard Taylor","2004-03-25","Signed","Wyre Forest","Independent"
"Michael Mates","2004-03-26","Signed","East Hampshire","Conservative"
"Andrew Murrison","2004-03-26","Signed","Westbury","Conservative"
"Menzies Campbell","2004-03-26","Signed","Fife North East","Liberal Democrat"
"Sandra Gidley","2004-03-26","Signed","Romsey","Liberal Democrat"
"Patrick Mercer","2004-03-30","Signed","Newark","Conservative"
"David Davis","2004-03-30","Signed","Haltemprice & Howden","Conservative"
"David Rendel","2004-03-31","Signed","Newbury","Liberal Democrat"
"David Lidington","2004-03-31","Signed","Aylesbury","Conservative"
"Brian Mawhinney","2004-03-31","Signed","North West Cambridgeshire","Conservative"
"Bill Wiggin","2004-03-31","Signed","Leominster","Conservative"
"David Willetts","2004-03-31","Signed","Havant","Conservative"
"David Maclean","2004-04-01","Signed","Penrith & The Border","Conservative"
"Robert Syms","2004-04-01","Signed","Poole","Conservative"
"Peter Pike","2004-04-19","Signed","Burnley","Labour"
"Robert Jackson","2004-04-19","Signed","Wantage","Conservative"
"Boris Johnson","2004-04-19","Signed","Henley","Conservative"
"Stephen Dorrell","2004-04-19","Signed","Charnwood","Conservative"
"Sue Doughty","2004-04-19","Signed","Guildford","Liberal Democrat"
"Gary Streeter","2004-04-19","Signed","South West Devon","Conservative"
"Andrew Stunell","2004-04-19","Signed","Hazel Grove","Liberal Democrat"
"Ann Widdecombe","2004-04-19","Signed","Maidstone & The Weald","Conservative"
"Richard Younger-Ross","2004-04-19","Signed","Teignbridge","Liberal Democrat"
"Bruce George","2004-04-20","Signed","Walsall South","Labour"
"David Heath","2004-04-22","Signed","Somerton & Frome","Liberal Democrat"
"Adrian Flook","2004-04-22","Signed","Taunton","Conservative"
"Michael Ancram","2004-04-22","Signed","Devizes","Conservative"
"Michael Moore","2004-04-29","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Mark Prisk","2004-05-05","Signed","Hertford & Stortford","Conservative"
"Michael Fallon","2004-05-05","Signed","Sevenoaks","Conservative"
"Ian Taylor","2004-05-10","Signed","Esher & Walton","Conservative"
"John Burnett","2004-05-12","Signed","Torridge & West Devon","Liberal Democrat"
"Sarah Teather","2004-05-13","Signed","Brent East","Liberal Democrat"
"Malcolm Bruce","2004-05-14","Signed","Gordon","Liberal Democrat"
"Tim Collins","2004-05-20","Signed","Westmorland & Lonsdale","Conservative"
"Alistair Burt","2004-05-26","Signed","North East Bedfordshire","Conservative"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Matthew Green","2004-05-27","Signed","Ludlow","Liberal Democrat"
"Liam Fox","2004-09-07","Signed","Woodspring","Conservative"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
