"mp","date","type","constituency","party"
"James Gray","2004-03-26","Proposed","North Wiltshire","Conservative"
"Bob Spink","2004-03-29","Signed","Castle Point","Conservative"
"Tim Loughton","2004-03-29","Signed","East Worthing & Shoreham","Conservative"
"Lindsay Hoyle","2004-03-30","Signed","Chorley","Labour"
"Alan Meale","2004-03-31","Signed","Mansfield","Labour"
"Jane Griffiths","2004-03-31","Signed","Reading East","Labour"
"David Wilshire","2004-03-31","Signed","Spelthorne","Conservative"
"Sue Doughty","2004-04-01","Signed","Guildford","Liberal Democrat"
"Kevin McNamara","2004-04-01","Signed","Kingston upon Hull North","Labour"
"Mark Field","2004-04-01","Signed","Cities of London & Westminster","Conservative"
"Mark Francois","2004-04-01","Signed","Rayleigh","Conservative"
"Edward Garnier","2004-04-01","Signed","Harborough","Conservative"
"Paul Goodman","2004-04-01","Signed","Wycombe","Conservative"
"Peter Ainsworth","2004-04-01","Signed","East Surrey","Conservative"
"David Amess","2004-04-01","Signed","Southend West","Conservative"
"Peter Bottomley","2004-04-01","Signed","Worthing West","Conservative"
"Desmond Swayne","2004-04-01","Signed","New Forest West","Conservative"
"Hugo Swire","2004-04-01","Signed","East Devon","Conservative"
"George Osborne","2004-04-01","Signed","Tatton","Conservative"
"Anne McIntosh","2004-04-01","Signed","Vale of York","Conservative"
"Theresa May","2004-04-01","Signed","Maidenhead","Conservative"
"David Maclean","2004-04-01","Signed","Penrith & The Border","Conservative"
"Peter Luff","2004-04-01","Signed","Mid Worcestershire","Conservative"
"Julian Lewis","2004-04-01","Signed","New Forest East","Conservative"
"Julie Kirkbride","2004-04-01","Signed","Bromsgrove","Conservative"
"John Horam","2004-04-01","Signed","Orpington","Conservative"
"Andrew Rosindell","2004-04-01","Signed","Romford","Conservative"
"Laurence Robertson","2004-04-01","Signed","Tewkesbury","Conservative"
"Mark Prisk","2004-04-01","Signed","Hertford & Stortford","Conservative"
"Alan Duncan","2004-04-19","Signed","Rutland & Melton","Conservative"
"Howard Flight","2004-04-19","Signed","Arundel & South Downs","Conservative"
"John Greenway","2004-04-19","Signed","Ryedale","Conservative"
"Philip Hammond","2004-04-19","Signed","Runnymede & Weybridge","Conservative"
"Richard Bacon","2004-04-19","Signed","South Norfolk","Conservative"
"John Randall","2004-04-19","Signed","Uxbridge","Conservative"
"Malcolm Moss","2004-04-19","Signed","North East Cambridgeshire","Conservative"
"Humfrey Malins","2004-04-19","Signed","Woking","Conservative"
"Eleanor Laing","2004-04-19","Signed","Epping Forest","Conservative"
"Andrew Selous","2004-04-19","Signed","South West Bedfordshire","Conservative"
"Jonathan Sayeed","2004-04-19","Signed","Mid Bedfordshire","Conservative"
"Andrew Murrison","2004-04-19","Signed","Westbury","Conservative"
"Bill Wiggin","2004-04-20","Signed","Leominster","Conservative"
"Angela Watkinson","2004-04-21","Signed","Upminster","Conservative"
"Adrian Flook","2004-04-22","Signed","Taunton","Conservative"
"Oliver Letwin","2004-04-27","Signed","West Dorset","Conservative"
"Michael Fabricant","2004-04-27","Signed","Lichfield","Conservative"
"Oliver Heald","2004-04-28","Signed","North East Hertfordshire","Conservative"
"Cheryl Gillan","2004-04-28","Signed","Chesham & Amersham","Conservative"
"Charles Hendry","2004-04-28","Signed","Wealden","Conservative"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"Caroline Spelman","2004-05-06","Signed","Meriden","Conservative"
"Patrick Mercer","2004-05-06","Signed","Newark","Conservative"
"Julian Brazier","2004-05-06","Signed","Canterbury","Conservative"
"David Crausby","2004-05-06","Signed","Bolton North East","Labour"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Peter Duncan","2004-06-16","Signed","Galloway & Upper Nithsdale","Conservative"
"Chris Grayling","2004-06-24","Signed","Epsom & Ewell","Conservative"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
