"mp","date","type","constituency","party"
"Michael Ancram","2004-05-24","Proposed","Devizes","Conservative"
"Gary Streeter","2004-05-24","Signed","South West Devon","Conservative"
"Gregory Barker","2004-05-24","Signed","Bexhill & Battle","Conservative"
"Peter Atkinson","2004-05-24","Signed","Hexham","Conservative"
"Mark Francois","2004-05-24","Signed","Rayleigh","Conservative"
"Geoffrey Clifton-Brown","2004-05-24","Signed","Cotswold","Conservative"
"David Maclean","2004-05-24","Signed","Penrith & The Border","Conservative"
"Julian Lewis","2004-05-24","Signed","New Forest East","Conservative"
"John Randall","2004-05-24","Signed","Uxbridge","Conservative"
"Hugh Robertson","2004-05-24","Signed","Faversham & Mid Kent","Conservative"
"Andrew Selous","2004-05-24","Signed","South West Bedfordshire","Conservative"
"Bob Spink","2004-05-24","Signed","Castle Point","Conservative"
"Richard Spring","2004-05-24","Signed","West Suffolk","Conservative"
"Peter Luff","2004-05-24","Signed","Mid Worcestershire","Conservative"
"Martin Smyth","2004-05-25","Signed","Belfast South","UUP"
"Robert Key","2004-05-25","Signed","Salisbury","Conservative"
"Andrew MacKay","2004-05-25","Signed","Bracknell","Conservative"
"Gregory Campbell","2004-05-25","Signed","East Londonderry","DUP"
"John Bercow","2004-05-25","Signed","Buckingham","Conservative"
"Peter Bottomley","2004-05-25","Signed","Worthing West","Conservative"
"Rudi Vis","2004-05-25","Signed","Finchley & Golders Green","Labour"
"David Wilshire","2004-05-25","Signed","Spelthorne","Conservative"
"Nigel Dodds","2004-05-26","Signed","Belfast North","DUP"
"Peter Duncan","2004-05-26","Signed","Galloway & Upper Nithsdale","Conservative"
"Edward Garnier","2004-05-26","Signed","Harborough","Conservative"
"Roy Beggs","2004-05-26","Signed","East Antrim","UUP"
"Rob Marris","2004-05-27","Signed","Wolverhampton South West","Labour"
"Colin Breed","2004-05-27","Signed","South East Cornwall","Liberal Democrat"
"Jonathan Sayeed","2004-06-07","Signed","Mid Bedfordshire","Conservative"
"Howard Flight","2004-06-07","Signed","Arundel & South Downs","Conservative"
"Peter Ainsworth","2004-06-07","Signed","East Surrey","Conservative"
"David Amess","2004-06-07","Signed","Southend West","Conservative"
"Caroline Spelman","2004-06-08","Signed","Meriden","Conservative"
"Theresa May","2004-06-08","Signed","Maidenhead","Conservative"
"Cheryl Gillan","2004-06-08","Signed","Chesham & Amersham","Conservative"
"Michael Fabricant","2004-06-09","Signed","Lichfield","Conservative"
"Julian Brazier","2004-06-14","Signed","Canterbury","Conservative"
"James Gray","2004-06-14","Signed","North Wiltshire","Conservative"
"Angela Watkinson","2004-06-15","Signed","Upminster","Conservative"
"Patrick Mercer","2004-06-15","Signed","Newark","Conservative"
"Ian Taylor","2004-06-17","Signed","Esher & Walton","Conservative"
"Hugo Swire","2004-06-21","Signed","East Devon","Conservative"
"Andrew Hunter","2004-06-22","Signed","Basingstoke","Independent Conservative"
"Malcolm Moss","2004-06-24","Signed","North East Cambridgeshire","Conservative"
"Chris Grayling","2004-06-24","Signed","Epsom & Ewell","Conservative"
"Philip Hammond","2004-06-24","Signed","Runnymede & Weybridge","Conservative"
"Bill Wiggin","2004-06-24","Signed","Leominster","Conservative"
"Oliver Heald","2004-06-29","Signed","North East Hertfordshire","Conservative"
"Anne McIntosh","2004-07-01","Signed","Vale of York","Conservative"
"Boris Johnson","2004-07-06","Signed","Henley","Conservative"
"Andrew Rosindell","2004-09-07","Signed","Romford","Conservative"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
