"mp","date","type","constituency","party"
"Caroline Spelman","2003-11-26","Proposed","Meriden","Conservative"
"Mark Hoban","2003-11-26","Signed","Fareham","Conservative"
"John Whittingdale","2003-11-26","Signed","Maldon & East Chelmsford","Conservative"
"John Taylor","2003-11-26","Signed","Solihull","Conservative"
"Peter Bottomley","2003-11-26","Signed","Worthing West","Conservative"
"John Baron","2003-11-26","Signed","Billericay","Conservative"
"Gregory Barker","2003-11-26","Signed","Bexhill & Battle","Conservative"
"Damian Green","2003-11-26","Signed","Ashford","Conservative"
"Chris Grayling","2003-11-26","Signed","Epsom & Ewell","Conservative"
"Michael Fabricant","2003-11-26","Signed","Lichfield","Conservative"
"Alan Duncan","2003-11-26","Signed","Rutland & Melton","Conservative"
"Stephen O'Brien","2003-11-26","Signed","Eddisbury","Conservative"
"Andrew Mitchell","2003-11-26","Signed","Sutton Coldfield","Conservative"
"Anne McIntosh","2003-11-26","Signed","Vale of York","Conservative"
"Theresa May","2003-11-26","Signed","Maidenhead","Conservative"
"Peter Luff","2003-11-26","Signed","Mid Worcestershire","Conservative"
"Tim Loughton","2003-11-26","Signed","East Worthing & Shoreham","Conservative"
"Julian Lewis","2003-11-26","Signed","New Forest East","Conservative"
"Oliver Letwin","2003-11-26","Signed","West Dorset","Conservative"
"Ann Winterton","2003-11-27","Signed","Congleton","Conservative"
"David Wilshire","2003-11-27","Signed","Spelthorne","Conservative"
"Angela Watkinson","2003-11-27","Signed","Upminster","Conservative"
"Tony Baldry","2003-11-27","Signed","Banbury","Conservative"
"Peter Ainsworth","2003-11-27","Signed","East Surrey","Conservative"
"Mark Field","2003-11-27","Signed","Cities of London & Westminster","Conservative"
"Peter Duncan","2003-11-27","Signed","Galloway & Upper Nithsdale","Conservative"
"Patrick Mercer","2003-11-27","Signed","Newark","Conservative"
"Jacqui Lait","2003-11-27","Signed","Beckenham","Conservative"
"John Randall","2003-11-27","Signed","Uxbridge","Conservative"
"Edward Garnier","2003-11-27","Signed","Harborough","Conservative"
"Jonathan Djanogly","2003-12-01","Signed","Huntingdon","Conservative"
"Nigel Evans","2003-12-01","Signed","Ribble Valley","Conservative"
"Jim Sheridan","2003-12-02","Signed","West Renfrewshire","Labour"
"Malcolm Moss","2003-12-02","Signed","North East Cambridgeshire","Conservative"
"James Gray","2003-12-02","Signed","North Wiltshire","Conservative"
"Julian Brazier","2003-12-03","Signed","Canterbury","Conservative"
"David Amess","2003-12-03","Signed","Southend West","Conservative"
"Bill Wiggin","2003-12-03","Signed","Leominster","Conservative"
"Lady Hermon","2003-12-04","Signed","North Down","UUP"
"Andrew Rosindell","2003-12-04","Signed","Romford","Conservative"
"Bob Spink","2003-12-04","Signed","Castle Point","Conservative"
"Howard Flight","2003-12-09","Signed","Arundel & South Downs","Conservative"
"Oliver Heald","2003-12-10","Signed","North East Hertfordshire","Conservative"
"Rob Marris","2003-12-11","Signed","Wolverhampton South West","Labour"
"Andrew Selous","2003-12-18","Signed","South West Bedfordshire","Conservative"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Paul Goodman","2003-12-18","Signed","Wycombe","Conservative"
"Jonathan Sayeed","2004-01-05","Signed","Mid Bedfordshire","Conservative"
"David Maclean","2004-01-07","Signed","Penrith & The Border","Conservative"
"Cheryl Gillan","2004-01-07","Signed","Chesham & Amersham","Conservative"
"Hugo Swire","2004-01-26","Signed","East Devon","Conservative"
"Julie Kirkbride","2004-01-27","Signed","Bromsgrove","Conservative"
"Candy Atherton","2004-01-30","Signed","Falmouth & Camborne","Labour"
"George Osborne","2004-02-10","Signed","Tatton","Conservative"
"Eric Pickles","2004-03-11","Signed","Brentwood & Ongar","Conservative"
"Charles Hendry","2004-05-05","Signed","Wealden","Conservative"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
