"mp","date","type","constituency","party"
"Keith Vaz","2004-05-27","Proposed","Leicester East","Labour"
"John Battle","2004-05-27","Seconded","Leeds West","Labour"
"Patricia Hewitt","2004-06-07","Seconded","Leicester West","Labour"
"Rudi Vis","2004-06-07","Seconded","Finchley & Golders Green","Labour"
"Gwyn Prosser","2004-06-07","Seconded","Dover","Labour"
"Mike Hancock","2004-06-07","Seconded","Portsmouth South","Liberal Democrat"
"Neil Gerrard","2004-06-07","Signed","Walthamstow","Labour"
"Betty Williams","2004-06-07","Signed","Conwy","Labour"
"Harold Best","2004-06-07","Signed","Leeds North West","Labour"
"Colin Burgon","2004-06-07","Signed","Elmet","Labour"
"Paul Marsden","2004-06-07","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Lynne Jones","2004-06-07","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2004-06-07","Signed","Bolton South East","Labour"
"Syd Rapson","2004-06-07","Signed","Portsmouth North","Labour"
"Linda Perham","2004-06-07","Signed","Ilford North","Labour"
"Wayne David","2004-06-08","Signed","Caerphilly","Labour"
"Harry Cohen","2004-06-08","Signed","Leyton & Wanstead","Labour"
"David Drew","2004-06-08","Signed","Stroud","Labour Co-operative"
"Lorna Fitzsimons","2004-06-08","Signed","Rochdale","Labour"
"Edward Garnier","2004-06-08","Signed","Harborough","Conservative"
"Ian Gibson","2004-06-08","Signed","Norwich North","Labour"
"David Amess","2004-06-08","Signed","Southend West","Conservative"
"Harry Barnes","2004-06-08","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2004-06-08","Signed","Worthing West","Conservative"
"David Taylor","2004-06-08","Signed","North West Leicestershire","Labour Co-operative"
"Robert Wareing","2004-06-08","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","2004-06-08","Signed","Sittingbourne & Sheppey","Labour"
"Tom Cox","2004-06-08","Signed","Tooting","Labour"
"Gordon Prentice","2004-06-08","Signed","Pendle","Labour"
"Ernie Ross","2004-06-08","Signed","Dundee West","Labour"
"Bob Russell","2004-06-08","Signed","Colchester","Liberal Democrat"
"Marsha Singh","2004-06-08","Signed","Bradford West","Labour"
"Martin Smyth","2004-06-08","Signed","Belfast South","UUP"
"Joan Humble","2004-06-08","Signed","Blackpool North & Fleetwood","Labour"
"Helen Jones","2004-06-08","Signed","Warrington North","Labour"
"Laura Moffatt","2004-06-08","Signed","Crawley","Labour"
"Martin Caton","2004-06-08","Signed","Gower","Labour"
"Ann Cryer","2004-06-08","Signed","Keighley","Labour"
"Roy Beggs","2004-06-09","Signed","East Antrim","UUP"
"Win Griffiths","2004-06-09","Signed","Bridgend","Labour"
"Gregory Campbell","2004-06-09","Signed","East Londonderry","DUP"
"Colin Breed","2004-06-09","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2004-06-09","Signed","Mansfield","Labour"
"Tony McWalter","2004-06-09","Signed","Hemel Hempstead","Labour Co-operative"
"Siobhain McDonagh","2004-06-09","Signed","Mitcham & Morden","Labour"
"Elfyn Llwyd","2004-06-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Kidney","2004-06-09","Signed","Stafford","Labour"
"Eric Illsley","2004-06-09","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2004-06-09","Signed","Luton North","Labour"
"Dennis Skinner","2004-06-09","Signed","Bolsover","Labour"
"Jim Sheridan","2004-06-09","Signed","West Renfrewshire","Labour"
"Rob Marris","2004-06-09","Signed","Wolverhampton South West","Labour"
"Martyn Jones","2004-06-10","Signed","Clwyd South","Labour"
"Andrew Dismore","2004-06-10","Signed","Hendon","Labour"
"Bill Etherington","2004-06-10","Signed","Sunderland North","Labour"
"David Borrow","2004-06-10","Signed","South Ribble","Labour"
"Sydney Chapman","2004-06-14","Signed","Chipping Barnet","Conservative"
"Janet Anderson","2004-06-14","Signed","Rossendale & Darwen","Labour"
"Donald Anderson","2004-06-14","Signed","Swansea East","Labour"
"Gwyneth Dunwoody","2004-06-14","Signed","Crewe & Nantwich","Labour"
"Jim Dobbin","2004-06-14","Signed","Heywood & Middleton","Labour Co-operative"
"Lindsay Hoyle","2004-06-14","Signed","Chorley","Labour"
"Paul Holmes","2004-06-15","Signed","Chesterfield","Liberal Democrat"
"Valerie Davey","2004-06-15","Signed","Bristol West","Labour"
"Matthew Green","2004-06-15","Signed","Ludlow","Liberal Democrat"
"Gerry Steinberg","2004-06-15","Signed","Durham, City of","Labour"
"Richard Younger-Ross","2004-06-15","Signed","Teignbridge","Liberal Democrat"
"Nigel Jones","2004-06-16","Signed","Cheltenham","Liberal Democrat"
"Tony Banks","2004-06-16","Signed","West Ham","Labour"
"Andrew George","2004-06-16","Signed","St Ives","Liberal Democrat"
"Eric Martlew","2004-06-17","Signed","Carlisle","Labour"
"Chris Bryant","2004-06-17","Signed","Rhondda","Labour"
"Jeff Ennis","2004-06-17","Signed","Barnsley East & Mexborough","Labour"
"Dennis Turner","2004-06-17","Signed","Wolverhampton South East","Labour Co-operative"
"Mohammad Sarwar","2004-06-18","Signed","Glasgow, Govan","Labour"
"Brian Jenkins","2004-06-18","Signed","Tamworth","Labour"
"Tony Lloyd","2004-06-18","Signed","Manchester Central","Labour"
"Edward O'Hara","2004-06-18","Signed","Knowsley South","Labour"
"Nigel Dodds","2004-06-18","Signed","Belfast North","DUP"
"John Robertson","2004-06-21","Signed","Glasgow, Anniesland","Labour"
"John Lyons","2004-06-21","Signed","Strathkelvin & Bearsden","Labour"
"Greg Pope","2004-06-24","Signed","Hyndburn","Labour"
"Alan Simpson","2004-06-24","Signed","Nottingham South","Labour"
"Keith Bradley","2004-06-24","Signed","Manchester, Withington","Labour"
"Peter Pike","2004-06-28","Signed","Burnley","Labour"
"Alex Salmond","2004-06-28","Signed","Banff & Buchan","Scottish National Party"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"Andrew Rosindell","2004-09-07","Signed","Romford","Conservative"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Terry Davis","","Withdrawn","",""
