"mp","date","type","constituency","party"
"Valerie Davey","2004-03-02","Proposed","Bristol West","Labour"
"Doug Naysmith","2004-03-02","Seconded","Bristol North West","Labour Co-operative"
"Dan Norris","2004-03-02","Seconded","Wansdyke","Labour"
"Roger Berry","2004-03-02","Seconded","Kingswood","Labour"
"Don Foster","2004-03-02","Seconded","Bath","Liberal Democrat"
"Stephen Ladyman","2004-03-02","Signed","South Thanet","Labour"
"Brian Cotter","2004-03-02","Signed","Weston-Super-Mare","Liberal Democrat"
"Steve Webb","2004-03-03","Seconded","Northavon","Liberal Democrat"
"Kelvin Hopkins","2004-03-03","Signed","Luton North","Labour"
"Simon Thomas","2004-03-03","Signed","Ceredigion","Plaid Cymru"
"Win Griffiths","2004-03-03","Signed","Bridgend","Labour"
"Jeremy Corbyn","2004-03-03","Signed","Islington North","Labour"
"Alice Mahon","2004-03-03","Signed","Halifax","Labour"
"Lynne Jones","2004-03-03","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2004-03-03","Signed","Chesterfield","Liberal Democrat"
"Lady Hermon","2004-03-03","Signed","North Down","UUP"
"Bob Spink","2004-03-03","Signed","Castle Point","Conservative"
"Gordon Prentice","2004-03-03","Signed","Pendle","Labour"
"Andrew George","2004-03-04","Signed","St Ives","Liberal Democrat"
"Paul Tyler","2004-03-04","Signed","North Cornwall","Liberal Democrat"
"David Taylor","2004-03-04","Signed","North West Leicestershire","Labour Co-operative"
"Roy Beggs","2004-03-04","Signed","East Antrim","UUP"
"Mike Hancock","2004-03-04","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2004-03-04","Signed","Aberavon","Labour"
"Huw Edwards","2004-03-04","Signed","Monmouth","Labour"
"Nigel Dodds","2004-03-04","Signed","Belfast North","DUP"
"Ann Cryer","2004-03-04","Signed","Keighley","Labour"
"Martin Caton","2004-03-04","Signed","Gower","Labour"
"Nigel Jones","2004-03-04","Signed","Cheltenham","Liberal Democrat"
"Eric Illsley","2004-03-04","Signed","Barnsley Central","Labour"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Syd Rapson","2004-03-04","Signed","Portsmouth North","Labour"
"David Drew","2004-03-04","Signed","Stroud","Labour Co-operative"
"Nick Harvey","2004-03-08","Signed","North Devon","Liberal Democrat"
"Sue Doughty","2004-03-08","Signed","Guildford","Liberal Democrat"
"Rudi Vis","2004-03-08","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2004-03-08","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2004-03-08","Signed","Conwy","Labour"
"Michael Clapham","2004-03-09","Signed","Barnsley West & Penistone","Labour"
"Lindsay Hoyle","2004-03-09","Signed","Chorley","Labour"
"George Mudie","2004-03-09","Signed","Leeds East","Labour"
"Elfyn Llwyd","2004-03-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Vincent Cable","2004-03-10","Signed","Twickenham","Liberal Democrat"
"Jeff Ennis","2004-03-10","Signed","Barnsley East & Mexborough","Labour"
"Mark Lazarowicz","2004-03-15","Signed","Edinburgh North & Leith","Labour Co-operative"
"Patsy Calton","2004-03-16","Signed","Cheadle","Liberal Democrat"
"Tom Brake","2004-03-16","Signed","Carshalton & Wallington","Liberal Democrat"
"Rob Marris","2004-03-16","Signed","Wolverhampton South West","Labour"
"Janet Dean","2004-03-18","Signed","Burton","Labour"
"Andrew Dismore","2004-03-18","Signed","Hendon","Labour"
"Sandra Gidley","2004-03-18","Signed","Romsey","Liberal Democrat"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"Marsha Singh","2004-03-26","Signed","Bradford West","Labour"
"David Crausby","2004-03-26","Signed","Bolton North East","Labour"
"Gregory Campbell","2004-03-31","Signed","East Londonderry","DUP"
"Teddy Taylor","2004-04-19","Signed","Rochford & Southend East","Conservative"
