"mp","date","type","constituency","party"
"Joan Ruddock","2003-11-26","Proposed","Lewisham, Deptford","Labour"
"Paul Flynn","2003-11-26","Signed","Newport West","Labour"
"Harry Cohen","2003-11-26","Signed","Leyton & Wanstead","Labour"
"Paul Farrelly","2003-11-26","Signed","Newcastle-under-Lyme","Labour"
"Annabelle Ewing","2003-11-26","Signed","Perth","Scottish National Party"
"Bill Etherington","2003-11-26","Signed","Sunderland North","Labour"
"Huw Edwards","2003-11-26","Signed","Monmouth","Labour"
"David Drew","2003-11-26","Signed","Stroud","Labour Co-operative"
"Sue Doughty","2003-11-26","Signed","Guildford","Liberal Democrat"
"Frank Dobson","2003-11-26","Signed","Holborn & St Pancras","Labour"
"Andrew Dismore","2003-11-26","Signed","Hendon","Labour"
"Janet Dean","2003-11-26","Signed","Burton","Labour"
"Ian Davidson","2003-11-26","Signed","Glasgow, Pollok","Labour Co-operative"
"Valerie Davey","2003-11-26","Signed","Bristol West","Labour"
"Ann Cryer","2003-11-26","Signed","Keighley","Labour"
"Tom Cox","2003-11-26","Signed","Tooting","Labour"
"Jim Cousins","2003-11-26","Signed","Newcastle upon Tyne Central","Labour"
"Jeremy Corbyn","2003-11-26","Signed","Islington North","Labour"
"Adam Price","2003-11-26","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Andrew Stunell","2003-11-26","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2003-11-26","Signed","Conwy","Labour"
"Steve Webb","2003-11-26","Signed","Northavon","Liberal Democrat"
"Joan Walley","2003-11-26","Signed","Stoke-on-Trent North","Labour"
"Rudi Vis","2003-11-26","Signed","Finchley & Golders Green","Labour"
"Paul Tyler","2003-11-26","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2003-11-26","Signed","Richmond Park","Liberal Democrat"
"Simon Thomas","2003-11-26","Signed","Ceredigion","Plaid Cymru"
"Matthew Taylor","2003-11-26","Signed","Truro & St Austell","Liberal Democrat"
"Barbara Follett","2003-11-26","Signed","Stevenage","Labour"
"Harold Best","2003-11-26","Signed","Leeds North West","Labour"
"Harry Barnes","2003-11-26","Signed","North East Derbyshire","Labour"
"Mike Hancock","2003-11-26","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2003-11-26","Signed","Bridgend","Labour"
"Matthew Green","2003-11-26","Signed","Ludlow","Liberal Democrat"
"Neil Gerrard","2003-11-26","Signed","Walthamstow","Labour"
"Andrew George","2003-11-26","Signed","St Ives","Liberal Democrat"
"Don Foster","2003-11-26","Signed","Bath","Liberal Democrat"
"Stephen Hesford","2003-11-26","Signed","Wirral West","Labour"
"Mark Lazarowicz","2003-11-26","Signed","Edinburgh North & Leith","Labour Co-operative"
"Paul Keetch","2003-11-26","Signed","Hereford","Liberal Democrat"
"Nigel Jones","2003-11-26","Signed","Cheltenham","Liberal Democrat"
"Glenda Jackson","2003-11-26","Signed","Hampstead & Highgate","Labour"
"Eric Illsley","2003-11-26","Signed","Barnsley Central","Labour"
"Simon Hughes","2003-11-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Kelvin Hopkins","2003-11-26","Signed","Luton North","Labour"
"Paul Holmes","2003-11-26","Signed","Chesterfield","Liberal Democrat"
"David Chaytor","2003-11-26","Signed","Bury North","Labour"
"Nick Harvey","2003-11-26","Signed","North Devon","Liberal Democrat"
"Llew Smith","2003-11-26","Signed","Blaenau Gwent","Labour"
"Dennis Skinner","2003-11-26","Signed","Bolsover","Labour"
"Alan Simpson","2003-11-26","Signed","Nottingham South","Labour"
"Phil Sawford","2003-11-26","Signed","Kettering","Labour"
"Adrian Sanders","2003-11-26","Signed","Torbay","Liberal Democrat"
"Bob Russell","2003-11-26","Signed","Colchester","Liberal Democrat"
"David Rendel","2003-11-26","Signed","Newbury","Liberal Democrat"
"Tony Lloyd","2003-11-26","Signed","Manchester Central","Labour"
"Helen Clark","2003-11-26","Signed","Peterborough","Labour"
"Martin Caton","2003-11-26","Signed","Gower","Labour"
"Alistair Carmichael","2003-11-26","Signed","Orkney & Shetland","Liberal Democrat"
"Menzies Campbell","2003-11-26","Signed","Fife North East","Liberal Democrat"
"Vincent Cable","2003-11-26","Signed","Twickenham","Liberal Democrat"
"Tom Brake","2003-11-26","Signed","Carshalton & Wallington","Liberal Democrat"
"Albert Owen","2003-11-26","Signed","Ynys M","Labour"
"Mark Oaten","2003-11-26","Signed","Winchester","Liberal Democrat"
"Kevin McNamara","2003-11-26","Signed","Kingston upon Hull North","Labour"
"Robert Marshall-Andrews","2003-11-26","Signed","Medway","Labour"
"Paul Marsden","2003-11-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Rob Marris","2003-11-26","Signed","Wolverhampton South West","Labour"
"Alice Mahon","2003-11-26","Signed","Halifax","Labour"
"Elfyn Llwyd","2003-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Lepper","2003-11-26","Signed","Brighton, Pavilion","Labour Co-operative"
"Denis Murphy","2003-11-26","Signed","Wansbeck","Labour"
"Brian White","2003-11-27","Signed","North East Milton Keynes","Labour"
"John McFall","2003-12-01","Signed","Dumbarton","Labour Co-operative"
"John McDonnell","2003-12-02","Signed","Hayes & Harlington","Labour"
"John Barrett","2003-12-04","Signed","Edinburgh West","Liberal Democrat"
"Colin Breed","2003-12-09","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2003-12-11","Signed","Mid Dorset & North Poole","Liberal Democrat"
"David Crausby","2003-12-11","Signed","Bolton North East","Labour"
"Frank Cook","2003-12-15","Signed","Stockton North","Labour"
"Roger Berry","2003-12-15","Signed","Kingswood","Labour"
"Roger Godsiff","2003-12-16","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Jeff Ennis","2003-12-17","Signed","Barnsley East & Mexborough","Labour"
"Paul Truswell","2004-01-06","Signed","Pudsey","Labour"
"Martin Salter","2004-02-26","Signed","Reading West","Labour"
"Mark Tami","2004-03-18","Signed","Alyn & Deeside","Labour"
"Terry Davis","","Withdrawn","",""
