"mp","date","type","constituency","party"
"Julie Morgan","2003-12-16","Proposed","Cardiff North","Labour"
"Gwyn Prosser","2003-12-16","Signed","Dover","Labour"
"Roger Williams","2003-12-16","Signed","Brecon & Radnorshire","Liberal Democrat"
"Betty Williams","2003-12-16","Signed","Conwy","Labour"
"Simon Thomas","2003-12-16","Signed","Ceredigion","Plaid Cymru"
"Mark Tami","2003-12-16","Signed","Alyn & Deeside","Labour"
"Win Griffiths","2003-12-16","Signed","Bridgend","Labour"
"Hywel Francis","2003-12-16","Signed","Aberavon","Labour"
"Nigel Evans","2003-12-16","Signed","Ribble Valley","Conservative"
"Huw Edwards","2003-12-16","Signed","Monmouth","Labour"
"Ross Cranston","2003-12-16","Signed","Dudley North","Labour"
"Ann Clwyd","2003-12-16","Signed","Cynon Valley","Labour"
"Kevin Brennan","2003-12-16","Signed","Cardiff West","Labour"
"Alice Mahon","2003-12-16","Signed","Halifax","Labour"
"David Kidney","2003-12-16","Signed","Stafford","Labour"
"Martyn Jones","2003-12-16","Signed","Clwyd South","Labour"
"Jon Owen Jones","2003-12-16","Signed","Cardiff Central","Labour Co-operative"
"Wayne David","2003-12-16","Signed","Caerphilly","Labour"
"Martin Caton","2003-12-17","Signed","Gower","Labour"
"Rudi Vis","2003-12-17","Signed","Finchley & Golders Green","Labour"
"Jeff Ennis","2003-12-17","Signed","Barnsley East & Mexborough","Labour"
"John Cummings","2003-12-17","Signed","Easington","Labour"
"Jeremy Corbyn","2003-12-17","Signed","Islington North","Labour"
"Frank Cook","2003-12-17","Signed","Stockton North","Labour"
"Chris Bryant","2003-12-17","Signed","Rhondda","Labour"
"Kevin McNamara","2003-12-17","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2003-12-17","Signed","Hayes & Harlington","Labour"
"Chris McCafferty","2003-12-17","Signed","Calder Valley","Labour"
"Lynne Jones","2003-12-17","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Bob Spink","2003-12-18","Signed","Castle Point","Conservative"
"Glenda Jackson","2003-12-18","Signed","Hampstead & Highgate","Labour"
"Doug Naysmith","2003-12-18","Signed","Bristol North West","Labour Co-operative"
"Andrew Rosindell","2004-01-05","Signed","Romford","Conservative"
"Marsha Singh","2004-01-05","Signed","Bradford West","Labour"
"Tom Cox","2004-01-05","Signed","Tooting","Labour"
"Ann Cryer","2004-01-06","Signed","Keighley","Labour"
"Peter Pike","2004-01-06","Signed","Burnley","Labour"
"Kelvin Hopkins","2004-01-07","Signed","Luton North","Labour"
"Mike Hancock","2004-01-07","Signed","Portsmouth South","Liberal Democrat"
"Matthew Green","2004-01-07","Signed","Ludlow","Liberal Democrat"
"David Drew","2004-01-07","Signed","Stroud","Labour Co-operative"
"Valerie Davey","2004-01-07","Signed","Bristol West","Labour"
"Tony Colman","2004-01-07","Signed","Putney","Labour"
"Edward O'Hara","2004-01-07","Signed","Knowsley South","Labour"
"Laura Moffatt","2004-01-08","Signed","Crawley","Labour"
"Brian Cotter","2004-01-08","Signed","Weston-Super-Mare","Liberal Democrat"
"Ian Davidson","2004-01-08","Signed","Glasgow, Pollok","Labour Co-operative"
"Mohammad Sarwar","2004-01-12","Signed","Glasgow, Govan","Labour"
"Paul Marsden","2004-01-12","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Paul Stinchcombe","2004-01-12","Signed","Wellingborough","Labour"
"Andrew Hunter","2004-01-13","Signed","Basingstoke","Independent Conservative"
"Patsy Calton","2004-01-13","Signed","Cheadle","Liberal Democrat"
"Lady Hermon","2004-01-14","Signed","North Down","UUP"
"Albert Owen","2004-01-15","Signed","Ynys M","Labour"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"Adrian Bailey","2004-01-21","Signed","West Bromwich West","Labour Co-operative"
"Phil Sawford","2004-02-06","Signed","Kettering","Labour"
"Bill Olner","2004-02-06","Signed","Nuneaton","Labour"
"Harry Cohen","2004-02-06","Signed","Leyton & Wanstead","Labour"
"Joan Ruddock","2004-02-09","Signed","Lewisham, Deptford","Labour"
"Vera Baird","2004-02-09","Signed","Redcar","Labour"
"Tony Lloyd","2004-02-11","Signed","Manchester Central","Labour"
"Alan Howarth","2004-02-12","Signed","Newport East","Labour"
"Jenny Tonge","2004-02-12","Signed","Richmond Park","Liberal Democrat"
"Syd Rapson","2004-02-23","Signed","Portsmouth North","Labour"
"Chris Ruane","2004-02-23","Signed","Vale of Clwyd","Labour"
"Keith Bradley","2004-02-24","Signed","Manchester, Withington","Labour"
"Christine Russell","2004-02-25","Signed","Chester, City of","Labour"
"Ernie Ross","2004-03-01","Signed","Dundee West","Labour"
"Anne Campbell","2004-03-03","Signed","Cambridge","Labour"
"Brian Iddon","2004-03-08","Signed","Bolton South East","Labour"
"Mike Gapes","2004-03-08","Signed","Ilford South","Labour Co-operative"
"Terry Davis","","Withdrawn","",""
