"mp","date","type","constituency","party"
"Keith Vaz","2004-02-26","Proposed","Leicester East","Labour"
"Bob Spink","2004-02-26","Signed","Castle Point","Conservative"
"Andrew George","2004-02-27","Signed","St Ives","Liberal Democrat"
"Jane Griffiths","2004-02-27","Signed","Reading East","Labour"
"Iris Robinson","2004-03-01","Signed","Strangford","DUP"
"Lady Hermon","2004-03-01","Signed","North Down","UUP"
"Lindsay Hoyle","2004-03-01","Signed","Chorley","Labour"
"Lynne Jones","2004-03-01","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2004-03-01","Signed","Islington North","Labour"
"Paul Flynn","2004-03-01","Signed","Newport West","Labour"
"Edward Garnier","2004-03-01","Signed","Harborough","Conservative"
"Win Griffiths","2004-03-02","Signed","Bridgend","Labour"
"Kevin McNamara","2004-03-02","Signed","Kingston upon Hull North","Labour"
"Paul Marsden","2004-03-02","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Mark Lazarowicz","2004-03-02","Signed","Edinburgh North & Leith","Labour Co-operative"
"Nigel Jones","2004-03-02","Signed","Cheltenham","Liberal Democrat"
"Rob Marris","2004-03-02","Signed","Wolverhampton South West","Labour"
"Andy Reed","2004-03-03","Signed","Loughborough","Labour Co-operative"
"John Austin","2004-03-03","Signed","Erith & Thamesmead","Labour"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Nigel Dodds","2004-03-04","Signed","Belfast North","DUP"
"David Borrow","2004-03-04","Signed","South Ribble","Labour"
"Betty Williams","2004-03-08","Signed","Conwy","Labour"
"Rudi Vis","2004-03-08","Signed","Finchley & Golders Green","Labour"
"Jeff Ennis","2004-03-10","Signed","Barnsley East & Mexborough","Labour"
"Laura Moffatt","2004-03-11","Signed","Crawley","Labour"
"Tom Brake","2004-03-16","Signed","Carshalton & Wallington","Liberal Democrat"
"Janet Dean","2004-03-18","Signed","Burton","Labour"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"Stephen Pound","2004-03-23","Signed","Ealing North","Labour"
"David Crausby","2004-03-26","Signed","Bolton North East","Labour"
"Parmjit Gill","2004-11-16","Signed","Leicester South","Liberal Democrat"
