"mp","date","type","constituency","party"
"Damian Green","2003-11-26","Proposed","Ashford","Conservative"
"Caroline Spelman","2003-11-26","Signed","Meriden","Conservative"
"John Whittingdale","2003-11-26","Signed","Maldon & East Chelmsford","Conservative"
"John Taylor","2003-11-26","Signed","Solihull","Conservative"
"John Baron","2003-11-26","Signed","Billericay","Conservative"
"Gregory Barker","2003-11-26","Signed","Bexhill & Battle","Conservative"
"Chris Grayling","2003-11-26","Signed","Epsom & Ewell","Conservative"
"Michael Fabricant","2003-11-26","Signed","Lichfield","Conservative"
"Alan Duncan","2003-11-26","Signed","Rutland & Melton","Conservative"
"Stephen O'Brien","2003-11-26","Signed","Eddisbury","Conservative"
"Anne McIntosh","2003-11-26","Signed","Vale of York","Conservative"
"Theresa May","2003-11-26","Signed","Maidenhead","Conservative"
"Peter Luff","2003-11-26","Signed","Mid Worcestershire","Conservative"
"Tim Loughton","2003-11-26","Signed","East Worthing & Shoreham","Conservative"
"Julian Lewis","2003-11-26","Signed","New Forest East","Conservative"
"Oliver Letwin","2003-11-26","Signed","West Dorset","Conservative"
"Mark Hoban","2003-11-26","Signed","Fareham","Conservative"
"Andrew Mitchell","2003-11-26","Signed","Sutton Coldfield","Conservative"
"Mark Francois","2003-11-27","Signed","Rayleigh","Conservative"
"Ann Winterton","2003-11-27","Signed","Congleton","Conservative"
"David Wilshire","2003-11-27","Signed","Spelthorne","Conservative"
"Angela Watkinson","2003-11-27","Signed","Upminster","Conservative"
"Tony Baldry","2003-11-27","Signed","Banbury","Conservative"
"Philip Hammond","2003-11-27","Signed","Runnymede & Weybridge","Conservative"
"Peter Ainsworth","2003-11-27","Signed","East Surrey","Conservative"
"Edward Garnier","2003-11-27","Signed","Harborough","Conservative"
"Mark Field","2003-11-27","Signed","Cities of London & Westminster","Conservative"
"Peter Duncan","2003-11-27","Signed","Galloway & Upper Nithsdale","Conservative"
"Patrick Mercer","2003-11-27","Signed","Newark","Conservative"
"Jacqui Lait","2003-11-27","Signed","Beckenham","Conservative"
"Derek Conway","2003-12-01","Signed","Old Bexley & Sidcup","Conservative"
"Nigel Evans","2003-12-01","Signed","Ribble Valley","Conservative"
"James Gray","2003-12-02","Signed","North Wiltshire","Conservative"
"Greg Knight","2003-12-02","Signed","East Yorkshire","Conservative"
"Simon Burns","2003-12-02","Signed","West Chelmsford","Conservative"
"Andrew MacKay","2003-12-02","Signed","Bracknell","Conservative"
"Andrew Hunter","2003-12-02","Signed","Basingstoke","Independent Conservative"
"Malcolm Moss","2003-12-02","Signed","North East Cambridgeshire","Conservative"
"Nick Hawkins","2003-12-03","Signed","Surrey Heath","Conservative"
"Julian Brazier","2003-12-03","Signed","Canterbury","Conservative"
"Nigel Dodds","2003-12-03","Signed","Belfast North","DUP"
"David Amess","2003-12-03","Signed","Southend West","Conservative"
"Bill Wiggin","2003-12-03","Signed","Leominster","Conservative"
"Andrew Rosindell","2003-12-04","Signed","Romford","Conservative"
"Bob Spink","2003-12-04","Signed","Castle Point","Conservative"
"John Greenway","2003-12-04","Signed","Ryedale","Conservative"
"Howard Flight","2003-12-09","Signed","Arundel & South Downs","Conservative"
"Peter Atkinson","2003-12-09","Signed","Hexham","Conservative"
"Oliver Heald","2003-12-10","Signed","North East Hertfordshire","Conservative"
"Paul Goodman","2003-12-18","Signed","Wycombe","Conservative"
"Andrew Selous","2003-12-18","Signed","South West Bedfordshire","Conservative"
"Jonathan Sayeed","2004-01-05","Signed","Mid Bedfordshire","Conservative"
"Adrian Flook","2004-01-05","Signed","Taunton","Conservative"
"David Maclean","2004-01-07","Signed","Penrith & The Border","Conservative"
"Cheryl Gillan","2004-01-07","Signed","Chesham & Amersham","Conservative"
"David Willetts","2004-01-21","Signed","Havant","Conservative"
"Hugo Swire","2004-01-26","Signed","East Devon","Conservative"
"Julie Kirkbride","2004-01-27","Signed","Bromsgrove","Conservative"
"Ann Widdecombe","2004-01-27","Signed","Maidstone & The Weald","Conservative"
"George Osborne","2004-02-10","Signed","Tatton","Conservative"
"Quentin Davies","2004-02-23","Signed","Grantham & Stamford","Conservative"
"Eric Pickles","2004-03-11","Signed","Brentwood & Ongar","Conservative"
"John Bercow","2004-04-19","Signed","Buckingham","Conservative"
"Charles Hendry","2004-05-05","Signed","Wealden","Conservative"
"Andrew Murrison","2004-05-06","Signed","Westbury","Conservative"
"Peter Bottomley","","Withdrawn","",""
