"mp","date","type","constituency","party"
"Derek Wyatt","2004-09-15","Proposed","Sittingbourne & Sheppey","Labour"
"Jeremy Corbyn","2004-09-15","Signed","Islington North","Labour"
"Julie Morgan","2004-09-16","Signed","Cardiff North","Labour"
"Linda Perham","2004-09-16","Signed","Ilford North","Labour"
"Stephen Hesford","2004-09-16","Signed","Wirral West","Labour"
"Lynne Jones","2004-09-16","Signed","Birmingham, Selly Oak","Labour"
"Huw Edwards","2004-09-16","Signed","Monmouth","Labour"
"Paul Tyler","2004-09-16","Signed","North Cornwall","Liberal Democrat"
"Betty Williams","2004-09-16","Signed","Conwy","Labour"
"Ann Cryer","2004-10-11","Signed","Keighley","Labour"
"Jenny Tonge","2004-10-11","Signed","Richmond Park","Liberal Democrat"
"Win Griffiths","2004-10-11","Signed","Bridgend","Labour"
"Andrew Dismore","2004-10-11","Signed","Hendon","Labour"
"Paul Marsden","2004-10-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Adam Price","2004-10-11","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Iris Robinson","2004-10-12","Signed","Strangford","DUP"
"Piara S Khabra","2004-10-12","Signed","Ealing, Southall","Labour"
"Tom Brake","2004-10-12","Signed","Carshalton & Wallington","Liberal Democrat"
"Mike Hancock","2004-10-12","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2004-10-12","Signed","North West Leicestershire","Labour Co-operative"
"Jim Sheridan","2004-10-13","Signed","West Renfrewshire","Labour"
"Harold Best","2004-10-13","Signed","Leeds North West","Labour"
"John Austin","2004-10-13","Signed","Erith & Thamesmead","Labour"
"Laura Moffatt","2004-10-13","Signed","Crawley","Labour"
"Kelvin Hopkins","2004-10-13","Signed","Luton North","Labour"
"Frank Dobson","2004-10-13","Signed","Holborn & St Pancras","Labour"
"Andy Reed","2004-10-14","Signed","Loughborough","Labour Co-operative"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
"Ian Gibson","2004-10-14","Signed","Norwich North","Labour"
"Nigel Jones","2004-10-15","Signed","Cheltenham","Liberal Democrat"
"Valerie Davey","2004-10-18","Signed","Bristol West","Labour"
"David Chaytor","2004-10-18","Signed","Bury North","Labour"
"Paul Holmes","2004-10-18","Signed","Chesterfield","Liberal Democrat"
"Terry Lewis","2004-10-19","Signed","Worsley","Labour"
"John McDonnell","2004-10-19","Signed","Hayes & Harlington","Labour"
"Harry Cohen","2004-10-25","Signed","Leyton & Wanstead","Labour"
"Louise Ellman","2004-10-26","Signed","Liverpool, Riverside","Labour Co-operative"
"Kevin Barron","2004-11-02","Signed","Rother Valley","Labour"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Joan Ruddock","2004-11-15","Signed","Lewisham, Deptford","Labour"
"Patsy Calton","2004-11-17","Signed","Cheadle","Liberal Democrat"
