"mp","date","type","constituency","party"
"Caroline Spelman","2004-01-30","Proposed","Meriden","Conservative"
"Bob Spink","2004-02-02","Signed","Castle Point","Conservative"
"Jim Dobbin","2004-02-02","Signed","Heywood & Middleton","Labour Co-operative"
"David Wilshire","2004-02-02","Signed","Spelthorne","Conservative"
"Kevin McNamara","2004-02-03","Signed","Kingston upon Hull North","Labour"
"Martin Caton","2004-02-03","Signed","Gower","Labour"
"Jeremy Corbyn","2004-02-03","Signed","Islington North","Labour"
"Huw Edwards","2004-02-03","Signed","Monmouth","Labour"
"Norman Baker","2004-02-03","Signed","Lewes","Liberal Democrat"
"David Taylor","2004-02-03","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2004-02-03","Signed","Ceredigion","Plaid Cymru"
"Peter Duncan","2004-02-04","Signed","Galloway & Upper Nithsdale","Conservative"
"Paul Flynn","2004-02-04","Signed","Newport West","Labour"
"Andrew Dismore","2004-02-04","Signed","Hendon","Labour"
"David Chaytor","2004-02-04","Signed","Bury North","Labour"
"Alan Meale","2004-02-04","Signed","Mansfield","Labour"
"Martin Smyth","2004-02-04","Signed","Belfast South","UUP"
"John Randall","2004-02-04","Signed","Uxbridge","Conservative"
"Syd Rapson","2004-02-04","Signed","Portsmouth North","Labour"
"Tom Brake","2004-02-04","Signed","Carshalton & Wallington","Liberal Democrat"
"David Drew","2004-02-05","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2004-02-05","Signed","Sunderland North","Labour"
"Nigel Dodds","2004-02-05","Signed","Belfast North","DUP"
"John McDonnell","2004-02-05","Signed","Hayes & Harlington","Labour"
"Rob Marris","2004-02-05","Signed","Wolverhampton South West","Labour"
"Nigel Jones","2004-02-05","Signed","Cheltenham","Liberal Democrat"
"Lindsay Hoyle","2004-02-05","Signed","Chorley","Labour"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Howard Stoate","2004-02-06","Signed","Dartford","Labour"
"Andrew Hunter","2004-02-09","Signed","Basingstoke","Independent Conservative"
"Hugo Swire","2004-02-09","Signed","East Devon","Conservative"
"Betty Williams","2004-02-09","Signed","Conwy","Labour"
"Angela Watkinson","2004-02-10","Signed","Upminster","Conservative"
"Jenny Tonge","2004-02-10","Signed","Richmond Park","Liberal Democrat"
"George Osborne","2004-02-10","Signed","Tatton","Conservative"
"Neil Gerrard","2004-02-10","Signed","Walthamstow","Labour"
"Adrian Flook","2004-02-10","Signed","Taunton","Conservative"
"Valerie Davey","2004-02-10","Signed","Bristol West","Labour"
"Howard Flight","2004-02-10","Signed","Arundel & South Downs","Conservative"
"Jonathan Sayeed","2004-02-10","Signed","Mid Bedfordshire","Conservative"
"Patrick Mercer","2004-02-10","Signed","Newark","Conservative"
"Oliver Heald","2004-02-11","Signed","North East Hertfordshire","Conservative"
"Andrew Murrison","2004-02-11","Signed","Westbury","Conservative"
"Julian Brazier","2004-02-11","Signed","Canterbury","Conservative"
"Anne McIntosh","2004-02-12","Signed","Vale of York","Conservative"
"Mark Field","2004-02-12","Signed","Cities of London & Westminster","Conservative"
"Cheryl Gillan","2004-02-12","Signed","Chesham & Amersham","Conservative"
"Andrew Stunell","2004-02-12","Signed","Hazel Grove","Liberal Democrat"
"Andrew Selous","2004-02-23","Signed","South West Bedfordshire","Conservative"
"David Amess","2004-02-23","Signed","Southend West","Conservative"
"Andrew Rosindell","2004-02-24","Signed","Romford","Conservative"
"Theresa May","2004-02-24","Signed","Maidenhead","Conservative"
"David Crausby","2004-02-24","Signed","Bolton North East","Labour"
"John Austin","2004-03-01","Signed","Erith & Thamesmead","Labour"
"Gary Streeter","2004-03-03","Signed","South West Devon","Conservative"
"Chris Grayling","2004-03-04","Signed","Epsom & Ewell","Conservative"
"Philip Hammond","2004-03-09","Signed","Runnymede & Weybridge","Conservative"
"Eric Pickles","2004-03-11","Signed","Brentwood & Ongar","Conservative"
"Janet Dean","2004-03-11","Signed","Burton","Labour"
"Tony McWalter","2004-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Michael Fabricant","2004-03-22","Signed","Lichfield","Conservative"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"Steve Webb","2004-03-29","Signed","Northavon","Liberal Democrat"
"Roger Berry","2004-04-19","Signed","Kingswood","Labour"
"Peter Pike","2004-04-20","Signed","Burnley","Labour"
"Charles Hendry","2004-05-05","Signed","Wealden","Conservative"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Bill Wiggin","2004-06-24","Signed","Leominster","Conservative"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
