"mp","date","type","constituency","party"
"Norman Baker","2004-02-25","Proposed","Lewes","Liberal Democrat"
"Gwyn Prosser","2004-02-25","Signed","Dover","Labour"
"Alan Reid","2004-02-25","Signed","Argyll & Bute","Liberal Democrat"
"Brian Sedgemore","2004-02-25","Signed","Hackney South & Shoreditch","Labour"
"Alan Simpson","2004-02-25","Signed","Nottingham South","Labour"
"Paul Holmes","2004-02-25","Signed","Chesterfield","Liberal Democrat"
"Norman Lamb","2004-02-25","Signed","North Norfolk","Liberal Democrat"
"John McDonnell","2004-02-25","Signed","Hayes & Harlington","Labour"
"Colin Breed","2004-02-25","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2004-02-25","Signed","Gower","Labour"
"Harry Cohen","2004-02-25","Signed","Leyton & Wanstead","Labour"
"Sue Doughty","2004-02-25","Signed","Guildford","Liberal Democrat"
"David Drew","2004-02-25","Signed","Stroud","Labour Co-operative"
"David Amess","2004-02-25","Signed","Southend West","Conservative"
"Win Griffiths","2004-02-25","Signed","Bridgend","Labour"
"Mike Hancock","2004-02-25","Signed","Portsmouth South","Liberal Democrat"
"Harold Best","2004-02-25","Signed","Leeds North West","Labour"
"Gerry Steinberg","2004-02-25","Signed","Durham, City of","Labour"
"David Taylor","2004-02-25","Signed","North West Leicestershire","Labour Co-operative"
"Mike Wood","2004-02-25","Signed","Batley & Spen","Labour"
"Julie Morgan","2004-02-26","Signed","Cardiff North","Labour"
"Bob Russell","2004-02-26","Signed","Colchester","Liberal Democrat"
"Glenda Jackson","2004-02-26","Signed","Hampstead & Highgate","Labour"
"Paul Marsden","2004-02-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Jeremy Corbyn","2004-02-26","Signed","Islington North","Labour"
"Tom Cox","2004-02-26","Signed","Tooting","Labour"
"Ann Cryer","2004-02-26","Signed","Keighley","Labour"
"Annabelle Ewing","2004-02-26","Signed","Perth","Scottish National Party"
"Harry Barnes","2004-02-26","Signed","North East Derbyshire","Labour"
"Simon Thomas","2004-02-26","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2004-02-26","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2004-02-27","Signed","Liverpool, West Derby","Labour"
"Adam Price","2004-03-01","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Bill Etherington","2004-03-01","Signed","Sunderland North","Labour"
"Paul Flynn","2004-03-01","Signed","Newport West","Labour"
"Nigel Jones","2004-03-02","Signed","Cheltenham","Liberal Democrat"
"Rob Marris","2004-03-02","Signed","Wolverhampton South West","Labour"
"Kevin McNamara","2004-03-02","Signed","Kingston upon Hull North","Labour"
"Valerie Davey","2004-03-02","Signed","Bristol West","Labour"
"Michael Weir","2004-03-02","Signed","Angus","Scottish National Party"
"Alex Salmond","2004-03-04","Signed","Banff & Buchan","Scottish National Party"
"Mohammad Sarwar","2004-03-04","Signed","Glasgow, Govan","Labour"
"Eric Illsley","2004-03-04","Signed","Barnsley Central","Labour"
"Paul Stinchcombe","2004-03-04","Signed","Wellingborough","Labour"
"Tony Banks","2004-03-08","Signed","West Ham","Labour"
"Robert Marshall-Andrews","2004-03-09","Signed","Medway","Labour"
"Don Foster","2004-03-09","Signed","Bath","Liberal Democrat"
"Jim Sheridan","2004-03-10","Signed","West Renfrewshire","Labour"
"Simon Hughes","2004-03-10","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Annette Brooke","2004-03-10","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Michael Clapham","2004-03-10","Signed","Barnsley West & Penistone","Labour"
"Teddy Taylor","2004-03-10","Signed","Rochford & Southend East","Conservative"
"Jon Cruddas","2004-03-11","Signed","Dagenham","Labour"
"Adrian Sanders","2004-03-15","Signed","Torbay","Liberal Democrat"
"Alan Meale","2004-03-15","Signed","Mansfield","Labour"
"Ian Paisley","2004-03-15","Signed","North Antrim","DUP"
"Betty Williams","2004-03-15","Signed","Conwy","Labour"
"John Pugh","2004-03-16","Signed","Southport","Liberal Democrat"
"Chris McCafferty","2004-03-16","Signed","Calder Valley","Labour"
"Brian H Donohoe","2004-03-16","Signed","Cunninghame South","Labour"
"Jimmy Wray","2004-03-16","Signed","Glasgow, Baillieston","Labour"
"Andy King","2004-03-17","Signed","Rugby & Kenilworth","Labour"
"Ann Clwyd","2004-03-17","Signed","Cynon Valley","Labour"
"Ian Gibson","2004-03-17","Signed","Norwich North","Labour"
"Matthew Green","2004-03-17","Signed","Ludlow","Liberal Democrat"
"Anthony D Wright","2004-03-17","Signed","Great Yarmouth","Labour"
"Karen Buck","2004-03-18","Signed","Regent's Park and Kensington North","Labour"
"Tony Lloyd","2004-03-22","Signed","Manchester Central","Labour"
"Paul Burstow","2004-03-22","Signed","Sutton & Cheam","Liberal Democrat"
"Helen Clark","2004-03-22","Signed","Peterborough","Labour"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"Stephen Pound","2004-03-23","Signed","Ealing North","Labour"
"David Rendel","2004-03-23","Signed","Newbury","Liberal Democrat"
"Phil Sawford","2004-03-23","Signed","Kettering","Labour"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
"Colin Burgon","2004-03-25","Signed","Elmet","Labour"
"John Cryer","2004-03-29","Signed","Hornchurch","Labour"
"Henry Bellingham","2004-03-30","Signed","North West Norfolk","Conservative"
"Greg Pope","2004-04-01","Signed","Hyndburn","Labour"
"David Chaytor","2004-04-01","Signed","Bury North","Labour"
"John Randall","2004-04-19","Signed","Uxbridge","Conservative"
"Doug Henderson","2004-04-19","Signed","Newcastle upon Tyne North","Labour"
"Kate Hoey","2004-04-19","Signed","Vauxhall","Labour"
"Paul Keetch","2004-04-19","Signed","Hereford","Liberal Democrat"
"Mark Oaten","2004-04-19","Signed","Winchester","Liberal Democrat"
"Nigel Evans","2004-04-19","Signed","Ribble Valley","Conservative"
"Pete Wishart","2004-04-19","Signed","North Tayside","Scottish National Party"
"Syd Rapson","2004-04-21","Signed","Portsmouth North","Labour"
"Paul Truswell","2004-04-21","Signed","Pudsey","Labour"
"Ann Widdecombe","2004-04-22","Signed","Maidstone & The Weald","Conservative"
"Nick Harvey","2004-04-23","Signed","North Devon","Liberal Democrat"
"Eddie McGrady","2004-04-23","Signed","South Down","Social Democratic and Labour Party"
"David Chidgey","2004-04-28","Signed","Eastleigh","Liberal Democrat"
"Jim Cunningham","2004-04-28","Signed","Coventry South","Labour"
"Michael Moore","2004-04-29","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Richard Allan","2004-04-29","Signed","Sheffield, Hallam","Liberal Democrat"
"Parmjit Dhanda","2004-04-30","Signed","Gloucester","Labour"
"Kevin Brennan","2004-04-30","Signed","Cardiff West","Labour"
"Brian Jenkins","2004-05-04","Signed","Tamworth","Labour"
"Bob Blizzard","2004-05-05","Signed","Waveney","Labour"
"Jim Dowd","2004-05-13","Signed","Lewisham West","Labour"
"Tom Brake","2004-05-17","Signed","Carshalton & Wallington","Liberal Democrat"
"Richard Burden","2004-05-17","Signed","Birmingham, Northfield","Labour"
"David Laws","2004-05-18","Signed","Yeovil","Liberal Democrat"
"Iain Coleman","2004-05-24","Signed","Hammersmith & Fulham","Labour"
"Fabian Hamilton","2004-05-24","Signed","Leeds North East","Labour"
"Diane Abbott","2004-05-25","Signed","Hackney North & Stoke Newington","Labour"
"David Crausby","2004-05-26","Signed","Bolton North East","Labour"
"Brian White","2004-06-09","Signed","North East Milton Keynes","Labour"
"Andrew Selous","2004-06-10","Signed","South West Bedfordshire","Conservative"
"Jenny Tonge","2004-06-14","Signed","Richmond Park","Liberal Democrat"
"George Galloway","2004-06-16","Signed","Glasgow, Kelvin","Independent"
"Bill Olner","2004-06-18","Signed","Nuneaton","Labour"
"Diana Organ","2004-06-18","Signed","Forest of Dean","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Jon Trickett","2004-06-22","Signed","Hemsworth","Labour"
"Terry Lewis","2004-06-23","Signed","Worsley","Labour"
"Jim Cousins","2004-06-23","Signed","Newcastle upon Tyne Central","Labour"
"Marsha Singh","2004-06-24","Signed","Bradford West","Labour"
"John Horam","2004-06-24","Signed","Orpington","Conservative"
"Roger Berry","2004-06-24","Signed","Kingswood","Labour"
"Vincent Cable","2004-06-28","Signed","Twickenham","Liberal Democrat"
"Geoffrey Robinson","2004-07-01","Signed","Coventry North West","Labour"
"Mark Hendrick","2004-07-06","Signed","Preston","Labour Co-operative"
"Neil Gerrard","2004-07-07","Signed","Walthamstow","Labour"
"Derek Conway","2004-07-13","Signed","Old Bexley & Sidcup","Conservative"
"John Burnett","2004-07-15","Signed","Torridge & West Devon","Liberal Democrat"
"Steve Webb","2004-07-19","Signed","Northavon","Liberal Democrat"
"Kelvin Hopkins","2004-07-22","Signed","Luton North","Labour"
"Edward Davey","2004-07-22","Signed","Kingston & Surbiton","Liberal Democrat"
"Paddy Tipping","2004-07-22","Signed","Sherwood","Labour"
"Geraldine Smith","2004-09-07","Signed","Morecambe & Lunesdale","Labour"
"Alice Mahon","2004-09-07","Signed","Halifax","Labour"
"Chris Mole","2004-09-07","Signed","Ipswich","Labour"
"Barbara Follett","2004-09-07","Signed","Stevenage","Labour"
"John Austin","2004-09-07","Signed","Erith & Thamesmead","Labour"
"Matthew Taylor","2004-09-07","Signed","Truro & St Austell","Liberal Democrat"
"Desmond Turner","2004-09-07","Signed","Brighton, Kemptown","Labour"
"Angela Watkinson","2004-09-07","Signed","Upminster","Conservative"
"Lady Hermon","2004-09-08","Signed","North Down","UUP"
"Keith Bradley","2004-09-14","Signed","Manchester, Withington","Labour"
"Piara S Khabra","2004-09-15","Signed","Ealing, Southall","Labour"
"David Atkinson","2004-09-16","Signed","Bournemouth East","Conservative"
"Andrew George","2004-10-11","Signed","St Ives","Liberal Democrat"
"Stephen Hesford","2004-10-13","Signed","Wirral West","Labour"
"John McWilliam","2004-10-21","Signed","Blaydon","Labour"
"John MacDougall","2004-10-26","Signed","Central Fife","Labour"
"Colin Challen","2004-10-26","Signed","Morley & Rothwell","Labour"
"Roger Williams","2004-10-27","Signed","Brecon & Radnorshire","Liberal Democrat"
"Derek Wyatt","2004-11-04","Signed","Sittingbourne & Sheppey","Labour"
"Joan Ruddock","2004-11-08","Signed","Lewisham, Deptford","Labour"
"Jonathan R Shaw","2004-11-08","Signed","Chatham & Aylesford","Labour"
"Llew Smith","2004-11-08","Signed","Blaenau Gwent","Labour"
"Janet Dean","2004-11-08","Signed","Burton","Labour"
"Roger Godsiff","2004-11-08","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Mark Tami","2004-11-08","Signed","Alyn & Deeside","Labour"
"Menzies Campbell","2004-11-09","Signed","Fife North East","Liberal Democrat"
"Brian Cotter","2004-11-11","Signed","Weston-Super-Mare","Liberal Democrat"
"Patrick Hall","2004-11-15","Signed","Bedford","Labour"
"Phil Willis","2004-11-15","Signed","Harrogate & Knaresborough","Liberal Democrat"
"David Heyes","2004-11-16","Signed","Ashton-under-Lyne","Labour"
"Lembit ","2004-11-16","Signed","Montgomeryshire","Liberal Democrat"
"Andrew Dismore","2004-11-16","Signed","Hendon","Labour"
"Parmjit Gill","2004-11-16","Signed","Leicester South","Liberal Democrat"
"Tony Colman","2004-11-17","Signed","Putney","Labour"
"Terry Davis","","Withdrawn","",""
