"mp","date","type","constituency","party"
"Robert Key","2004-06-10","Proposed","Salisbury","Conservative"
"Paul Holmes","2004-06-14","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2004-06-14","Signed","Birmingham, Selly Oak","Labour"
"David Kidney","2004-06-14","Signed","Stafford","Labour"
"Ann Cryer","2004-06-14","Signed","Keighley","Labour"
"Jim Dobbin","2004-06-14","Signed","Heywood & Middleton","Labour Co-operative"
"Mike Hancock","2004-06-14","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2004-06-14","Signed","North East Derbyshire","Labour"
"Syd Rapson","2004-06-15","Signed","Portsmouth North","Labour"
"Jim Sheridan","2004-06-15","Signed","West Renfrewshire","Labour"
"Marsha Singh","2004-06-15","Signed","Bradford West","Labour"
"Bob Spink","2004-06-15","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2004-06-15","Signed","Chorley","Labour"
"Glenda Jackson","2004-06-15","Signed","Hampstead & Highgate","Labour"
"Gordon Marsden","2004-06-15","Signed","Blackpool South","Labour"
"Martin Caton","2004-06-15","Signed","Gower","Labour"
"Andrew Dismore","2004-06-15","Signed","Hendon","Labour"
"Brian H Donohoe","2004-06-15","Signed","Cunninghame South","Labour"
"David Drew","2004-06-15","Signed","Stroud","Labour Co-operative"
"Hywel Francis","2004-06-15","Signed","Aberavon","Labour"
"Ian Gibson","2004-06-15","Signed","Norwich North","Labour"
"David Amess","2004-06-15","Signed","Southend West","Conservative"
"Dennis Turner","2004-06-15","Signed","Wolverhampton South East","Labour Co-operative"
"Rudi Vis","2004-06-15","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2004-06-15","Signed","Liverpool, West Derby","Labour"
"Bob Russell","2004-06-16","Signed","Colchester","Liberal Democrat"
"Jonathan R Shaw","2004-06-16","Signed","Chatham & Aylesford","Labour"
"Martin Smyth","2004-06-16","Signed","Belfast South","UUP"
"Simon Hughes","2004-06-16","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2004-06-16","Signed","Cheltenham","Liberal Democrat"
"Khalid Mahmood","2004-06-16","Signed","Birmingham, Perry Barr","Labour"
"Chris McCafferty","2004-06-16","Signed","Calder Valley","Labour"
"Alan Meale","2004-06-16","Signed","Mansfield","Labour"
"Ronnie Campbell","2004-06-16","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2004-06-16","Signed","Islington North","Labour"
"Tam Dalyell","2004-06-16","Signed","Linlithgow","Labour"
"Edward Garnier","2004-06-16","Signed","Harborough","Conservative"
"Andrew George","2004-06-16","Signed","St Ives","Liberal Democrat"
"Roy Beggs","2004-06-16","Signed","East Antrim","UUP"
"John Thurso","2004-06-16","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Brian White","2004-06-16","Signed","North East Milton Keynes","Labour"
"Hywel Williams","2004-06-16","Signed","Caernarfon","Plaid Cymru"
"John Pugh","2004-06-17","Signed","Southport","Liberal Democrat"
"Clare Short","2004-06-17","Signed","Birmingham, Ladywood","Labour"
"Paul Marsden","2004-06-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Harry Cohen","2004-06-17","Signed","Leyton & Wanstead","Labour"
"Sue Doughty","2004-06-17","Signed","Guildford","Liberal Democrat"
"Jeff Ennis","2004-06-17","Signed","Barnsley East & Mexborough","Labour"
"Mark Tami","2004-06-17","Signed","Alyn & Deeside","Labour"
"Paul Tyler","2004-06-17","Signed","North Cornwall","Liberal Democrat"
"Mohammad Sarwar","2004-06-18","Signed","Glasgow, Govan","Labour"
"Brian Jenkins","2004-06-18","Signed","Tamworth","Labour"
"Tony Lloyd","2004-06-18","Signed","Manchester Central","Labour"
"Edward O'Hara","2004-06-18","Signed","Knowsley South","Labour"
"Bill Olner","2004-06-18","Signed","Nuneaton","Labour"
"Patsy Calton","2004-06-18","Signed","Cheadle","Liberal Democrat"
"Nigel Dodds","2004-06-18","Signed","Belfast North","DUP"
"Sandra Gidley","2004-06-18","Signed","Romsey","Liberal Democrat"
"John Lyons","2004-06-21","Signed","Strathkelvin & Bearsden","Labour"
"Judy Mallaber","2004-06-21","Signed","Amber Valley","Labour"
"Lembit ","2004-06-21","Signed","Montgomeryshire","Liberal Democrat"
"Annette Brooke","2004-06-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Betty Williams","2004-06-21","Signed","Conwy","Labour"
"Llew Smith","2004-06-22","Signed","Blaenau Gwent","Labour"
"Martin O'Neill","2004-06-22","Signed","Ochil","Labour"
"Valerie Davey","2004-06-22","Signed","Bristol West","Labour"
"Win Griffiths","2004-06-22","Signed","Bridgend","Labour"
"Paul Stinchcombe","2004-06-22","Signed","Wellingborough","Labour"
"Bill Tynan","2004-06-22","Signed","Hamilton South","Labour"
"Rob Marris","2004-06-23","Signed","Wolverhampton South West","Labour"
"Tom Brake","2004-06-23","Signed","Carshalton & Wallington","Liberal Democrat"
"Gregory Campbell","2004-06-23","Signed","East Londonderry","DUP"
"Annabelle Ewing","2004-06-23","Signed","Perth","Scottish National Party"
"Roger Berry","2004-06-23","Signed","Kingswood","Labour"
"Phil Sawford","2004-06-24","Signed","Kettering","Labour"
"Alan Simpson","2004-06-24","Signed","Nottingham South","Labour"
"David Hamilton","2004-06-24","Signed","Midlothian","Labour"
"Jenny Tonge","2004-06-24","Signed","Richmond Park","Liberal Democrat"
"John Robertson","2004-06-28","Signed","Glasgow, Anniesland","Labour"
"Anne Campbell","2004-06-28","Signed","Cambridge","Labour"
"Helen Clark","2004-06-28","Signed","Peterborough","Labour"
"Neil Gerrard","2004-06-28","Signed","Walthamstow","Labour"
"Janet Anderson","2004-06-28","Signed","Rossendale & Darwen","Labour"
"Paul Keetch","2004-06-29","Signed","Hereford","Liberal Democrat"
"Colin Burgon","2004-06-29","Signed","Elmet","Labour"
"Bill Etherington","2004-06-29","Signed","Sunderland North","Labour"
"Mark Lazarowicz","2004-06-30","Signed","Edinburgh North & Leith","Labour Co-operative"
"Geoffrey Robinson","2004-07-01","Signed","Coventry North West","Labour"
"Seamus Mallon","2004-07-05","Signed","Newry & Armagh","Social Democratic and Labour Party"
"Alistair Carmichael","2004-07-05","Signed","Orkney & Shetland","Liberal Democrat"
"Sarah Teather","2004-07-05","Signed","Brent East","Liberal Democrat"
"John Barrett","2004-07-06","Signed","Edinburgh West","Liberal Democrat"
"Ann Widdecombe","2004-07-19","Signed","Maidstone & The Weald","Conservative"
"Marion Roe","2004-07-21","Signed","Broxbourne","Conservative"
"George Mudie","2004-07-21","Signed","Leeds East","Labour"
"Tony Clarke","2004-07-22","Signed","Northampton South","Labour"
"Andrew Stunell","2004-07-22","Signed","Hazel Grove","Liberal Democrat"
"Si","2004-09-07","Signed","Birmingham, Erdington","Labour"
"Dennis Skinner","2004-09-07","Signed","Bolsover","Labour"
"Stephen Hepburn","2004-09-07","Signed","Jarrow","Labour"
"Andy King","2004-09-07","Signed","Rugby & Kenilworth","Labour"
"Robert Marshall-Andrews","2004-09-07","Signed","Medway","Labour"
"Richard Burden","2004-09-07","Signed","Birmingham, Northfield","Labour"
"Alistair Burt","2004-09-07","Signed","North East Bedfordshire","Conservative"
"John Butterfill","2004-09-07","Signed","Bournemouth West","Conservative"
"David Chidgey","2004-09-07","Signed","Eastleigh","Liberal Democrat"
"Frank Dobson","2004-09-07","Signed","Holborn & St Pancras","Labour"
"Mark Fisher","2004-09-07","Signed","Stoke-on-Trent Central","Labour"
"Don Foster","2004-09-07","Signed","Bath","Liberal Democrat"
"Desmond Turner","2004-09-07","Signed","Brighton, Kemptown","Labour"
"Keith Bradley","2004-09-14","Signed","Manchester, Withington","Labour"
"Edward Davey","2004-09-14","Signed","Kingston & Surbiton","Liberal Democrat"
"David Heyes","2004-09-16","Signed","Ashton-under-Lyne","Labour"
"David Atkinson","2004-09-16","Signed","Bournemouth East","Conservative"
"Debra Shipley","2004-10-11","Signed","Stourbridge","Labour"
"Jim Cunningham","2004-10-11","Signed","Coventry South","Labour"
"Siobhain McDonagh","2004-10-14","Signed","Mitcham & Morden","Labour"
"Diane Abbott","2004-10-21","Signed","Hackney North & Stoke Newington","Labour"
"Paul Burstow","2004-10-27","Signed","Sutton & Cheam","Liberal Democrat"
"Doug Naysmith","2004-11-16","Signed","Bristol North West","Labour Co-operative"
"Gavin Strang","2004-11-16","Signed","Edinburgh East & Musselburgh","Labour"
