"mp","date","type","constituency","party"
"Lindsay Hoyle","2004-01-19","Proposed","Chorley","Labour"
"David Crausby","2004-01-19","Signed","Bolton North East","Labour"
"Martin Smyth","2004-01-20","Signed","Belfast South","UUP"
"Martin Caton","2004-01-20","Signed","Gower","Labour"
"Ann Cryer","2004-01-20","Signed","Keighley","Labour"
"Jim Dobbin","2004-01-20","Signed","Heywood & Middleton","Labour Co-operative"
"Harry Barnes","2004-01-20","Signed","North East Derbyshire","Labour"
"David Taylor","2004-01-20","Signed","North West Leicestershire","Labour Co-operative"
"Andrew Rosindell","2004-01-20","Signed","Romford","Conservative"
"Derek Wyatt","2004-01-21","Signed","Sittingbourne & Sheppey","Labour"
"Ann Winterton","2004-01-21","Signed","Congleton","Conservative"
"Robert Wareing","2004-01-21","Signed","Liverpool, West Derby","Labour"
"Mike Hancock","2004-01-21","Signed","Portsmouth South","Liberal Democrat"
"David Burnside","2004-01-21","Signed","South Antrim","UUP"
"Colin Breed","2004-01-21","Signed","South East Cornwall","Liberal Democrat"
"Lynne Jones","2004-01-21","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2004-01-21","Signed","Castle Point","Conservative"
"Jeremy Corbyn","2004-01-21","Signed","Islington North","Labour"
"Andrew George","2004-01-22","Signed","St Ives","Liberal Democrat"
"Jenny Tonge","2004-01-22","Signed","Richmond Park","Liberal Democrat"
"John Cummings","2004-01-22","Signed","Easington","Labour"
"Michael Clapham","2004-01-22","Signed","Barnsley West & Penistone","Labour"
"Kevin McNamara","2004-01-22","Signed","Kingston upon Hull North","Labour"
"Alan Hurst","2004-01-22","Signed","Braintree","Labour"
"John McDonnell","2004-01-26","Signed","Hayes & Harlington","Labour"
"Harry Cohen","2004-01-26","Signed","Leyton & Wanstead","Labour"
"David Drew","2004-01-26","Signed","Stroud","Labour Co-operative"
"Betty Williams","2004-01-26","Signed","Conwy","Labour"
"Huw Edwards","2004-01-27","Signed","Monmouth","Labour"
"Paul Flynn","2004-01-27","Signed","Newport West","Labour"
"Rudi Vis","2004-01-28","Signed","Finchley & Golders Green","Labour"
"Roy Beggs","2004-01-28","Signed","East Antrim","UUP"
"Stephen Hepburn","2004-01-28","Signed","Jarrow","Labour"
"Ronnie Campbell","2004-01-28","Signed","Blyth Valley","Labour"
"Syd Rapson","2004-01-28","Signed","Portsmouth North","Labour"
"Chris McCafferty","2004-01-29","Signed","Calder Valley","Labour"
"Tom Cox","2004-02-02","Signed","Tooting","Labour"
"Jim Cunningham","2004-02-02","Signed","Coventry South","Labour"
"Lady Hermon","2004-02-03","Signed","North Down","UUP"
"Edward O'Hara","2004-02-03","Signed","Knowsley South","Labour"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Eric Illsley","2004-02-05","Signed","Barnsley Central","Labour"
"Rob Marris","2004-02-05","Signed","Wolverhampton South West","Labour"
"Bill Etherington","2004-02-05","Signed","Sunderland North","Labour"
"John Cryer","2004-02-06","Signed","Hornchurch","Labour"
"Kelvin Hopkins","2004-02-10","Signed","Luton North","Labour"
"Win Griffiths","2004-02-11","Signed","Bridgend","Labour"
"Wayne David","2004-02-12","Signed","Caerphilly","Labour"
"Hywel Francis","2004-02-12","Signed","Aberavon","Labour"
"Joyce Quin","2004-02-23","Signed","Gateshead East & Washington West","Labour"
"John Austin","2004-03-01","Signed","Erith & Thamesmead","Labour"
"Valerie Davey","2004-03-02","Signed","Bristol West","Labour"
"Janet Dean","2004-03-11","Signed","Burton","Labour"
"Diana Organ","2004-03-18","Signed","Forest of Dean","Labour"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
"Richard Taylor","2004-03-25","Signed","Wyre Forest","Independent"
"Marsha Singh","2004-03-26","Signed","Bradford West","Labour"
"Frank Cook","2004-03-30","Signed","Stockton North","Labour"
"Peter Pike","2004-04-20","Signed","Burnley","Labour"
"Howard Stoate","2004-05-14","Signed","Dartford","Labour"
"John Smith","2004-05-20","Signed","Vale of Glamorgan","Labour"
"Christine Russell","2004-05-26","Signed","Chester, City of","Labour"
"Malcolm Savidge","2004-06-07","Signed","Aberdeen North","Labour"
"Roger Berry","2004-07-20","Signed","Kingswood","Labour"
"Andy King","2004-10-11","Signed","Rugby & Kenilworth","Labour"
"Clive Efford","2004-11-04","Signed","Eltham","Labour"
"Terry Davis","","Withdrawn","",""
