"mp","date","type","constituency","party"
"Syd Rapson","2004-03-01","Proposed","Portsmouth North","Labour"
"John Robertson","2004-03-01","Signed","Glasgow, Anniesland","Labour"
"Rudi Vis","2004-03-01","Signed","Finchley & Golders Green","Labour"
"Bill Tynan","2004-03-01","Signed","Hamilton South","Labour"
"David Taylor","2004-03-01","Signed","North West Leicestershire","Labour Co-operative"
"Mark Tami","2004-03-01","Signed","Alyn & Deeside","Labour"
"John Austin","2004-03-01","Signed","Erith & Thamesmead","Labour"
"Clive Efford","2004-03-01","Signed","Eltham","Labour"
"Jim Dobbin","2004-03-01","Signed","Heywood & Middleton","Labour Co-operative"
"Ann Cryer","2004-03-01","Signed","Keighley","Labour"
"Alan Meale","2004-03-01","Signed","Mansfield","Labour"
"Tony Lloyd","2004-03-01","Signed","Manchester Central","Labour"
"Brian Iddon","2004-03-01","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2004-03-01","Signed","Chorley","Labour"
"Jimmy Hood","2004-03-01","Signed","Clydesdale","Labour"
"Frank Roy","2004-03-01","Signed","Motherwell & Wishaw","Labour"
"Kevin McNamara","2004-03-02","Signed","Kingston upon Hull North","Labour"
"Bob Blizzard","2004-03-02","Signed","Waveney","Labour"
"Win Griffiths","2004-03-02","Signed","Bridgend","Labour"
"Jeremy Corbyn","2004-03-02","Signed","Islington North","Labour"
"Martin Caton","2004-03-02","Signed","Gower","Labour"
"Keith Bradley","2004-03-02","Signed","Manchester, Withington","Labour"
"Lynne Jones","2004-03-02","Signed","Birmingham, Selly Oak","Labour"
"Stephen Hesford","2004-03-02","Signed","Wirral West","Labour"
"Bob Spink","2004-03-02","Signed","Castle Point","Conservative"
"Bob Russell","2004-03-02","Signed","Colchester","Liberal Democrat"
"Ernie Ross","2004-03-02","Signed","Dundee West","Labour"
"Linda Perham","2004-03-02","Signed","Ilford North","Labour"
"Colin Burgon","2004-03-03","Signed","Elmet","Labour"
"Simon Thomas","2004-03-03","Signed","Ceredigion","Plaid Cymru"
"Janet Dean","2004-03-03","Signed","Burton","Labour"
"Alice Mahon","2004-03-03","Signed","Halifax","Labour"
"Kelvin Hopkins","2004-03-03","Signed","Luton North","Labour"
"Lady Hermon","2004-03-03","Signed","North Down","UUP"
"Martin Smyth","2004-03-03","Signed","Belfast South","UUP"
"Andy Reed","2004-03-03","Signed","Loughborough","Labour Co-operative"
"Laura Moffatt","2004-03-04","Signed","Crawley","Labour"
"Paul Tyler","2004-03-04","Signed","North Cornwall","Liberal Democrat"
"David Borrow","2004-03-04","Signed","South Ribble","Labour"
"Roy Beggs","2004-03-04","Signed","East Antrim","UUP"
"Mike Hancock","2004-03-04","Signed","Portsmouth South","Liberal Democrat"
"Mike Gapes","2004-03-04","Signed","Ilford South","Labour Co-operative"
"Huw Edwards","2004-03-04","Signed","Monmouth","Labour"
"David Drew","2004-03-04","Signed","Stroud","Labour Co-operative"
"Tony Colman","2004-03-04","Signed","Putney","Labour"
"Nigel Dodds","2004-03-04","Signed","Belfast North","DUP"
"John Pugh","2004-03-04","Signed","Southport","Liberal Democrat"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Nigel Jones","2004-03-04","Signed","Cheltenham","Liberal Democrat"
"Paul Marsden","2004-03-04","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Doug Naysmith","2004-03-04","Signed","Bristol North West","Labour Co-operative"
"Barry Sheerman","2004-03-05","Signed","Huddersfield","Labour Co-operative"
"Andrew Dismore","2004-03-05","Signed","Hendon","Labour"
"Richard Taylor","2004-03-05","Signed","Wyre Forest","Independent"
"Chris Ruane","2004-03-08","Signed","Vale of Clwyd","Labour"
"Nick Harvey","2004-03-08","Signed","North Devon","Liberal Democrat"
"Frank Cook","2004-03-08","Signed","Stockton North","Labour"
"Betty Williams","2004-03-08","Signed","Conwy","Labour"
"Paul Truswell","2004-03-09","Signed","Pudsey","Labour"
"Jenny Tonge","2004-03-09","Signed","Richmond Park","Liberal Democrat"
"Hywel Francis","2004-03-09","Signed","Aberavon","Labour"
"George Mudie","2004-03-09","Signed","Leeds East","Labour"
"Jon Owen Jones","2004-03-09","Signed","Cardiff Central","Labour Co-operative"
"Marion Roe","2004-03-09","Signed","Broxbourne","Conservative"
"Michael Clapham","2004-03-09","Signed","Barnsley West & Penistone","Labour"
"Annette Brooke","2004-03-10","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Vincent Cable","2004-03-10","Signed","Twickenham","Liberal Democrat"
"David Chaytor","2004-03-10","Signed","Bury North","Labour"
"Jim Cunningham","2004-03-10","Signed","Coventry South","Labour"
"Jeff Ennis","2004-03-10","Signed","Barnsley East & Mexborough","Labour"
"Patsy Calton","2004-03-12","Signed","Cheadle","Liberal Democrat"
"Joan Ruddock","2004-03-16","Signed","Lewisham, Deptford","Labour"
"Tom Brake","2004-03-16","Signed","Carshalton & Wallington","Liberal Democrat"
"Debra Shipley","2004-03-17","Signed","Stourbridge","Labour"
"Barbara Follett","2004-03-17","Signed","Stevenage","Labour"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"David Crausby","2004-03-26","Signed","Bolton North East","Labour"
"Bill Etherington","2004-03-26","Signed","Sunderland North","Labour"
"Peter Pike","2004-04-19","Signed","Burnley","Labour"
"Tom Watson","","Withdrawn","",""
