"mp","date","type","constituency","party"
"Roger Williams","2004-11-15","Proposed","Brecon & Radnorshire","Liberal Democrat"
"Dai Havard","2004-11-15","Signed","Merthyr Tydfil & Rhymney","Labour"
"Calum MacDonald","2004-11-15","Signed","Na h-Eileanan an Iar","Labour"
"Michael Connarty","2004-11-15","Signed","Falkirk East","Labour"
"Martin Caton","2004-11-16","Signed","Gower","Labour"
"Graham Stringer","2004-11-16","Signed","Manchester, Blackley","Labour"
"Mike Hancock","2004-11-16","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2004-11-16","Signed","Stroud","Labour Co-operative"
"Albert Owen","2004-11-16","Signed","Ynys M","Labour"
"Rob Marris","2004-11-16","Signed","Wolverhampton South West","Labour"
"Andrew MacKay","2004-11-16","Signed","Bracknell","Conservative"
"David Lepper","2004-11-16","Signed","Brighton, Pavilion","Labour Co-operative"
"Andy King","2004-11-16","Signed","Rugby & Kenilworth","Labour"
"Lady Hermon","2004-11-16","Signed","North Down","UUP"
"Bob Spink","2004-11-16","Signed","Castle Point","Conservative"
"Martin Smyth","2004-11-16","Signed","Belfast South","UUP"
"Ernie Ross","2004-11-16","Signed","Dundee West","Labour"
"Greg Pope","2004-11-16","Signed","Hyndburn","Labour"
"Tony Lloyd","2004-11-16","Signed","Manchester Central","Labour"
"Derek Wyatt","2004-11-17","Signed","Sittingbourne & Sheppey","Labour"
"Rudi Vis","2004-11-17","Signed","Finchley & Golders Green","Labour"
"Dennis Turner","2004-11-17","Signed","Wolverhampton South East","Labour Co-operative"
"Jeffrey M Donaldson","2004-11-17","Signed","Lagan Valley","DUP"
"Valerie Davey","2004-11-17","Signed","Bristol West","Labour"
"Laura Moffatt","2004-11-17","Signed","Crawley","Labour"
"Kevin McNamara","2004-11-17","Signed","Kingston upon Hull North","Labour"
"David Kidney","2004-11-17","Signed","Stafford","Labour"
"Nigel Jones","2004-11-17","Signed","Cheltenham","Liberal Democrat"
"Simon Hughes","2004-11-17","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Iris Robinson","2004-11-17","Signed","Strangford","DUP"
