"mp","date","type","constituency","party"
"Chris Bryant","2004-03-11","Proposed","Rhondda","Labour"
"Martin Caton","2004-03-11","Signed","Gower","Labour"
"Parmjit Dhanda","2004-03-11","Signed","Gloucester","Labour"
"David Chaytor","2004-03-11","Signed","Bury North","Labour"
"Michael Clapham","2004-03-11","Signed","Barnsley West & Penistone","Labour"
"Tony Colman","2004-03-11","Signed","Putney","Labour"
"Wayne David","2004-03-11","Signed","Caerphilly","Labour"
"Julia Drown","2004-03-11","Signed","South Swindon","Labour"
"Huw Edwards","2004-03-11","Signed","Monmouth","Labour"
"Hywel Francis","2004-03-11","Signed","Aberavon","Labour"
"Jane Griffiths","2004-03-11","Signed","Reading East","Labour"
"Irene Adams","2004-03-11","Signed","Paisley North","Labour"
"Richard Allan","2004-03-11","Signed","Sheffield, Hallam","Liberal Democrat"
"Janet Anderson","2004-03-11","Signed","Rossendale & Darwen","Labour"
"Norman Baker","2004-03-11","Signed","Lewes","Liberal Democrat"
"Harry Barnes","2004-03-11","Signed","North East Derbyshire","Labour"
"John Barrett","2004-03-11","Signed","Edinburgh West","Liberal Democrat"
"Mark Tami","2004-03-11","Signed","Alyn & Deeside","Labour"
"Jenny Tonge","2004-03-11","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2004-03-11","Signed","North Cornwall","Liberal Democrat"
"Phil Willis","2004-03-11","Signed","Harrogate & Knaresborough","Liberal Democrat"
"David Wright","2004-03-11","Signed","Telford","Labour"
"Derek Wyatt","2004-03-11","Signed","Sittingbourne & Sheppey","Labour"
"Vincent Cable","2004-03-11","Signed","Twickenham","Liberal Democrat"
"Anne Campbell","2004-03-11","Signed","Cambridge","Labour"
"Julie Morgan","2004-03-11","Signed","Cardiff North","Labour"
"Greg Pope","2004-03-11","Signed","Hyndburn","Labour"
"Llew Smith","2004-03-11","Signed","Blaenau Gwent","Labour"
"Bob Spink","2004-03-11","Signed","Castle Point","Conservative"
"Evan Harris","2004-03-11","Signed","Oxford West & Abingdon","Liberal Democrat"
"Dai Havard","2004-03-11","Signed","Merthyr Tydfil & Rhymney","Labour"
"Paul Holmes","2004-03-11","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2004-03-11","Signed","Luton North","Labour"
"Alan Howarth","2004-03-11","Signed","Newport East","Labour"
"David Kidney","2004-03-11","Signed","Stafford","Labour"
"Andrew Love","2004-03-11","Signed","Edmonton","Labour Co-operative"
"Ian Lucas","2004-03-11","Signed","Wrexham","Labour"
"Calum MacDonald","2004-03-11","Signed","Na h-Eileanan an Iar","Labour"
"Khalid Mahmood","2004-03-11","Signed","Birmingham, Perry Barr","Labour"
"Peter Mandelson","2004-03-11","Signed","Hartlepool","Labour"
"Ann McKechin","2004-03-11","Signed","Glasgow, Maryhill","Labour"
"Michael Moore","2004-03-11","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Kevin Brennan","2004-03-11","Signed","Cardiff West","Labour"
"Annette Brooke","2004-03-11","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Mark Lazarowicz","2004-03-11","Signed","Edinburgh North & Leith","Labour Co-operative"
"Julian Lewis","2004-03-12","Signed","New Forest East","Conservative"
"John Randall","2004-03-15","Signed","Uxbridge","Conservative"
"David Borrow","2004-03-15","Signed","South Ribble","Labour"
"Mike Hancock","2004-03-15","Signed","Portsmouth South","Liberal Democrat"
"Jim Dobbin","2004-03-15","Signed","Heywood & Middleton","Labour Co-operative"
"Jim Cunningham","2004-03-15","Signed","Coventry South","Labour"
"Sydney Chapman","2004-03-15","Signed","Chipping Barnet","Conservative"
"Gordon Marsden","2004-03-15","Signed","Blackpool South","Labour"
"Harold Best","2004-03-16","Signed","Leeds North West","Labour"
"Lynne Jones","2004-03-16","Signed","Birmingham, Selly Oak","Labour"
"Colin Breed","2004-03-16","Signed","South East Cornwall","Liberal Democrat"
"Tom Brake","2004-03-16","Signed","Carshalton & Wallington","Liberal Democrat"
"Rob Marris","2004-03-16","Signed","Wolverhampton South West","Labour"
"Paul Keetch","2004-03-16","Signed","Hereford","Liberal Democrat"
"Simon Hughes","2004-03-16","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Paul Marsden","2004-03-16","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Eric Illsley","2004-03-17","Signed","Barnsley Central","Labour"
"Robert Jackson","2004-03-17","Signed","Wantage","Conservative"
"David Lepper","2004-03-17","Signed","Brighton, Pavilion","Labour Co-operative"
"Kevin McNamara","2004-03-17","Signed","Kingston upon Hull North","Labour"
"Alan Meale","2004-03-17","Signed","Mansfield","Labour"
"Gregory Campbell","2004-03-17","Signed","East Londonderry","DUP"
"Ronnie Campbell","2004-03-17","Signed","Blyth Valley","Labour"
"Rudi Vis","2004-03-17","Signed","Finchley & Golders Green","Labour"
"Nigel Jones","2004-03-18","Signed","Cheltenham","Liberal Democrat"
"Andrew Dismore","2004-03-18","Signed","Hendon","Labour"
"Jim Knight","2004-03-18","Signed","South Dorset","Labour"
"Alan Simpson","2004-03-18","Signed","Nottingham South","Labour"
"John Pugh","2004-03-18","Signed","Southport","Liberal Democrat"
"Lindsay Hoyle","2004-03-22","Signed","Chorley","Labour"
"Ann Cryer","2004-03-22","Signed","Keighley","Labour"
"Linda Perham","2004-03-23","Signed","Ilford North","Labour"
"Patsy Calton","2004-03-23","Signed","Cheadle","Liberal Democrat"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
"Adrian Bailey","2004-03-25","Signed","West Bromwich West","Labour Co-operative"
"David Crausby","2004-03-26","Signed","Bolton North East","Labour"
"Bill Etherington","2004-03-26","Signed","Sunderland North","Labour"
"Jeff Ennis","2004-03-29","Signed","Barnsley East & Mexborough","Labour"
"Betty Williams","2004-03-29","Signed","Conwy","Labour"
"Tom Watson","","Withdrawn","",""
