"mp","date","type","constituency","party"
"Alan Keen","2003-12-03","Proposed","Feltham & Heston","Labour Co-operative"
"Peter Pike","2003-12-03","Signed","Burnley","Labour"
"Bob Russell","2003-12-03","Signed","Colchester","Liberal Democrat"
"John Greenway","2003-12-03","Signed","Ryedale","Conservative"
"Clive Betts","2003-12-03","Signed","Sheffield, Attercliffe","Labour"
"Keith Bradley","2003-12-04","Signed","Manchester, Withington","Labour"
"Paul Tyler","2003-12-04","Signed","North Cornwall","Liberal Democrat"
"Matthew Green","2003-12-04","Signed","Ludlow","Liberal Democrat"
"Huw Edwards","2003-12-04","Signed","Monmouth","Labour"
"David Drew","2003-12-04","Signed","Stroud","Labour Co-operative"
"Ann Cryer","2003-12-04","Signed","Keighley","Labour"
"Lynne Jones","2003-12-04","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","2003-12-04","Signed","Barnsley Central","Labour"
"Bob Spink","2003-12-04","Signed","Castle Point","Conservative"
"Derek Wyatt","2003-12-08","Signed","Sittingbourne & Sheppey","Labour"
"Betty Williams","2003-12-08","Signed","Conwy","Labour"
"Rudi Vis","2003-12-08","Signed","Finchley & Golders Green","Labour"
"Mike Hancock","2003-12-08","Signed","Portsmouth South","Liberal Democrat"
"Nigel Jones","2003-12-08","Signed","Cheltenham","Liberal Democrat"
"Christine Russell","2003-12-08","Signed","Chester, City of","Labour"
"David Taylor","2003-12-08","Signed","North West Leicestershire","Labour Co-operative"
"Paul Keetch","2003-12-09","Signed","Hereford","Liberal Democrat"
"Terry Lewis","2003-12-09","Signed","Worsley","Labour"
"David Marshall","2003-12-09","Signed","Glasgow, Shettleston","Labour"
"Kevin McNamara","2003-12-09","Signed","Kingston upon Hull North","Labour"
"Bill Etherington","2003-12-09","Signed","Sunderland North","Labour"
"Ian Gibson","2003-12-09","Signed","Norwich North","Labour"
"Tony Banks","2003-12-09","Signed","West Ham","Labour"
"Stephen Pound","2003-12-10","Signed","Ealing North","Labour"
"Bob Blizzard","2003-12-10","Signed","Waveney","Labour"
"Harold Best","2003-12-10","Signed","Leeds North West","Labour"
"Gregory Campbell","2003-12-10","Signed","East Londonderry","DUP"
"Edward O'Hara","2003-12-10","Signed","Knowsley South","Labour"
"Greg Pope","2003-12-10","Signed","Hyndburn","Labour"
"Dave Watts","2003-12-11","Signed","St Helens North","Labour"
"Robert Walter","2003-12-11","Signed","North Dorset","Conservative"
"Peter Bottomley","2003-12-11","Signed","Worthing West","Conservative"
"Tony Baldry","2003-12-11","Signed","Banbury","Conservative"
"Don Foster","2003-12-11","Signed","Bath","Liberal Democrat"
"Janet Dean","2003-12-11","Signed","Burton","Labour"
"David Crausby","2003-12-11","Signed","Bolton North East","Labour"
"Harry Cohen","2003-12-11","Signed","Leyton & Wanstead","Labour"
"Tony Colman","2003-12-11","Signed","Putney","Labour"
"Marsha Singh","2003-12-11","Signed","Bradford West","Labour"
"Dennis Skinner","2003-12-11","Signed","Bolsover","Labour"
"Rob Marris","2003-12-11","Signed","Wolverhampton South West","Labour"
"Colin Breed","2003-12-11","Signed","South East Cornwall","Liberal Democrat"
"John Mann","2003-12-11","Signed","Bassetlaw","Labour"
"Andy Burnham","2003-12-15","Signed","Leigh","Labour"
"Frank Cook","2003-12-15","Signed","Stockton North","Labour"
"Jim Cunningham","2003-12-15","Signed","Coventry South","Labour"
"Frank Dobson","2003-12-15","Signed","Holborn & St Pancras","Labour"
"Gwyneth Dunwoody","2003-12-15","Signed","Crewe & Nantwich","Labour"
"Barbara Follett","2003-12-15","Signed","Stevenage","Labour"
"Alan Meale","2003-12-16","Signed","Mansfield","Labour"
"Roger Godsiff","2003-12-16","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Claire Curtis-Thomas","2003-12-16","Signed","Crosby","Labour"
"Kevan Jones","2003-12-16","Signed","North Durham","Labour"
"Geoffrey Robinson","2003-12-16","Signed","Coventry North West","Labour"
"Phil Sawford","2003-12-17","Signed","Kettering","Labour"
"Mark Hendrick","2003-12-17","Signed","Preston","Labour Co-operative"
"Brian Jenkins","2003-12-17","Signed","Tamworth","Labour"
"Doug Naysmith","2003-12-17","Signed","Bristol North West","Labour Co-operative"
"Ronnie Campbell","2003-12-17","Signed","Blyth Valley","Labour"
"Jeff Ennis","2003-12-17","Signed","Barnsley East & Mexborough","Labour"
"Derek Foster","2003-12-17","Signed","Bishop Auckland","Labour"
"Bruce George","2003-12-18","Signed","Walsall South","Labour"
"Julia Drown","2003-12-18","Signed","South Swindon","Labour"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Tony Clarke","2003-12-18","Signed","Northampton South","Labour"
"Doug Henderson","2004-01-05","Signed","Newcastle upon Tyne North","Labour"
"John McDonnell","2004-01-05","Signed","Hayes & Harlington","Labour"
"Joan Walley","2004-01-05","Signed","Stoke-on-Trent North","Labour"
"Anthony D Wright","2004-01-05","Signed","Great Yarmouth","Labour"
"Andy Reed","2004-01-07","Signed","Loughborough","Labour Co-operative"
"Tom Brake","2004-01-12","Signed","Carshalton & Wallington","Liberal Democrat"
"Paul Stinchcombe","2004-01-12","Signed","Wellingborough","Labour"
"Alice Mahon","2004-01-14","Signed","Halifax","Labour"
"George Mudie","2004-01-15","Signed","Leeds East","Labour"
"Adrian Bailey","2004-01-21","Signed","West Bromwich West","Labour Co-operative"
"John Randall","2004-01-22","Signed","Uxbridge","Conservative"
"Stephen Hepburn","2004-01-28","Signed","Jarrow","Labour"
"Kerry Pollard","2004-03-02","Signed","St Albans","Labour"
"Jim Dobbin","2004-04-21","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Dodds","2004-04-21","Signed","Belfast North","DUP"
"John Battle","2004-04-21","Signed","Leeds West","Labour"
"Syd Rapson","2004-04-22","Signed","Portsmouth North","Labour"
"Bill O'Brien","2004-04-22","Signed","Normanton","Labour"
"Graham Stringer","2004-04-26","Signed","Manchester, Blackley","Labour"
"Robert Wareing","2004-04-27","Signed","Liverpool, West Derby","Labour"
"Parmjit Dhanda","2004-04-28","Signed","Gloucester","Labour"
"Jim Dowd","2004-04-28","Signed","Lewisham West","Labour"
"Kevin Barron","2004-04-29","Signed","Rother Valley","Labour"
"Roger Casale","2004-05-04","Signed","Wimbledon","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
