"mp","date","type","constituency","party"
"Tom Levitt","2004-09-09","Proposed","High Peak","Labour"
"Bob Spink","2004-09-13","Signed","Castle Point","Conservative"
"Ann Cryer","2004-09-13","Signed","Keighley","Labour"
"Harold Best","2004-09-13","Signed","Leeds North West","Labour"
"Peter Bottomley","2004-09-13","Signed","Worthing West","Conservative"
"Paul Holmes","2004-09-14","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2004-09-14","Signed","Chorley","Labour"
"Nigel Jones","2004-09-14","Signed","Cheltenham","Liberal Democrat"
"Albert Owen","2004-09-14","Signed","Ynys M","Labour"
"Martin Caton","2004-09-14","Signed","Gower","Labour"
"Mike Hancock","2004-09-14","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stunell","2004-09-14","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","2004-09-14","Signed","North West Leicestershire","Labour Co-operative"
"Win Griffiths","2004-09-15","Signed","Bridgend","Labour"
"Paul Flynn","2004-09-15","Signed","Newport West","Labour"
"Adam Price","2004-09-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Nigel Dodds","2004-09-15","Signed","Belfast North","DUP"
"Paul Tyler","2004-09-16","Signed","North Cornwall","Liberal Democrat"
"Betty Williams","2004-09-16","Signed","Conwy","Labour"
"Dennis Turner","2004-09-16","Signed","Wolverhampton South East","Labour Co-operative"
"Jim Dobbin","2004-09-16","Signed","Heywood & Middleton","Labour Co-operative"
"Jeremy Corbyn","2004-09-16","Signed","Islington North","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Brian Jenkins","2004-09-16","Signed","Tamworth","Labour"
"Julie Morgan","2004-09-16","Signed","Cardiff North","Labour"
"Alan Simpson","2004-10-11","Signed","Nottingham South","Labour"
"Paul Marsden","2004-10-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"David Drew","2004-10-11","Signed","Stroud","Labour Co-operative"
"Rob Marris","2004-10-14","Signed","Wolverhampton South West","Labour"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
"Bill Etherington","2004-10-21","Signed","Sunderland North","Labour"
"Rudi Vis","2004-11-10","Signed","Finchley & Golders Green","Labour"
