"mp","date","type","constituency","party"
"Michael Weir","2004-03-02","Proposed","Angus","Scottish National Party"
"Bob Spink","2004-03-02","Signed","Castle Point","Conservative"
"Gordon Prentice","2004-03-03","Signed","Pendle","Labour"
"Lady Hermon","2004-03-03","Signed","North Down","UUP"
"Robert Key","2004-03-03","Signed","Salisbury","Conservative"
"Ann Cryer","2004-03-03","Signed","Keighley","Labour"
"Andrew George","2004-03-03","Signed","St Ives","Liberal Democrat"
"Simon Thomas","2004-03-03","Signed","Ceredigion","Plaid Cymru"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Annabelle Ewing","2004-03-04","Signed","Perth","Scottish National Party"
"Roy Beggs","2004-03-04","Signed","East Antrim","UUP"
"Paul Tyler","2004-03-04","Signed","North Cornwall","Liberal Democrat"
"Mike Hancock","2004-03-08","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2004-03-08","Signed","Finchley & Golders Green","Labour"
"George Mudie","2004-03-09","Signed","Leeds East","Labour"
"Nigel Jones","2004-03-10","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2004-03-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jim Cousins","2004-03-11","Signed","Newcastle upon Tyne Central","Labour"
"Eleanor Laing","2004-03-12","Signed","Epping Forest","Conservative"
"John Lyons","2004-03-12","Signed","Strathkelvin & Bearsden","Labour"
"Mark Lazarowicz","2004-03-15","Signed","Edinburgh North & Leith","Labour Co-operative"
"Tom Brake","2004-03-16","Signed","Carshalton & Wallington","Liberal Democrat"
"Harold Best","2004-03-16","Signed","Leeds North West","Labour"
"Hywel Williams","2004-04-19","Signed","Caernarfon","Plaid Cymru"
