"mp","date","type","constituency","party"
"Andrew Lansley","2004-09-16","Proposed","South Cambridgeshire","Conservative"
"Tim Loughton","2004-09-16","Signed","East Worthing & Shoreham","Conservative"
"Andrew Murrison","2004-09-16","Signed","Westbury","Conservative"
"Simon Burns","2004-09-16","Signed","West Chelmsford","Conservative"
"John Baron","2004-09-16","Signed","Billericay","Conservative"
"Paul Marsden","2004-10-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Angela Watkinson","2004-10-11","Signed","Upminster","Conservative"
"David Amess","2004-10-11","Signed","Southend West","Conservative"
"Edward Garnier","2004-10-11","Signed","Harborough","Conservative"
"Howard Flight","2004-10-11","Signed","Arundel & South Downs","Conservative"
"Robert Key","2004-10-11","Signed","Salisbury","Conservative"
"Brian Iddon","2004-10-11","Signed","Bolton South East","Labour"
"Jonathan Sayeed","2004-10-11","Signed","Mid Bedfordshire","Conservative"
"Marion Roe","2004-10-11","Signed","Broxbourne","Conservative"
"John Randall","2004-10-11","Signed","Uxbridge","Conservative"
"Michael Fabricant","2004-10-12","Signed","Lichfield","Conservative"
"Mike Hancock","2004-10-12","Signed","Portsmouth South","Liberal Democrat"
"Paul Goodman","2004-10-12","Signed","Wycombe","Conservative"
"Cheryl Gillan","2004-10-12","Signed","Chesham & Amersham","Conservative"
"Andrew George","2004-10-12","Signed","St Ives","Liberal Democrat"
"Martin Caton","2004-10-12","Signed","Gower","Labour"
"Iris Robinson","2004-10-12","Signed","Strangford","DUP"
"Martin Smyth","2004-10-12","Signed","Belfast South","UUP"
"Bob Spink","2004-10-12","Signed","Castle Point","Conservative"
"Julian Lewis","2004-10-12","Signed","New Forest East","Conservative"
"Gregory Campbell","2004-10-12","Signed","East Londonderry","DUP"
"Kelvin Hopkins","2004-10-13","Signed","Luton North","Labour"
"Laura Moffatt","2004-10-13","Signed","Crawley","Labour"
"Julian Brazier","2004-10-13","Signed","Canterbury","Conservative"
"Vincent Cable","2004-10-13","Signed","Twickenham","Liberal Democrat"
"Tony Clarke","2004-10-13","Signed","Northampton South","Labour"
"Nigel Dodds","2004-10-13","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2004-10-13","Signed","Lagan Valley","DUP"
"Mark Field","2004-10-13","Signed","Cities of London & Westminster","Conservative"
"Roy Beggs","2004-10-13","Signed","East Antrim","UUP"
"Harold Best","2004-10-13","Signed","Leeds North West","Labour"
"Peter Bottomley","2004-10-13","Signed","Worthing West","Conservative"
"Paul Tyler","2004-10-14","Signed","North Cornwall","Liberal Democrat"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
"Bill Tynan","2004-10-14","Signed","Hamilton South","Labour"
"Bill Wiggin","2004-10-14","Signed","Leominster","Conservative"
"Siobhain McDonagh","2004-10-14","Signed","Mitcham & Morden","Labour"
"Malcolm Moss","2004-10-14","Signed","North East Cambridgeshire","Conservative"
"Jeremy Corbyn","2004-10-14","Signed","Islington North","Labour"
"Eric Illsley","2004-10-14","Signed","Barnsley Central","Labour"
"Rob Marris","2004-10-14","Signed","Wolverhampton South West","Labour"
"Nigel Jones","2004-10-15","Signed","Cheltenham","Liberal Democrat"
"Paul Holmes","2004-10-18","Signed","Chesterfield","Liberal Democrat"
"Andrew Hunter","2004-10-18","Signed","Basingstoke","Independent Conservative"
"Peter Luff","2004-10-18","Signed","Mid Worcestershire","Conservative"
"Patrick Mercer","2004-10-18","Signed","Newark","Conservative"
"Valerie Davey","2004-10-18","Signed","Bristol West","Labour"
"John McDonnell","2004-10-19","Signed","Hayes & Harlington","Labour"
"Hugo Swire","2004-10-19","Signed","East Devon","Conservative"
"David Wilshire","2004-10-19","Signed","Spelthorne","Conservative"
"Jeff Ennis","2004-10-20","Signed","Barnsley East & Mexborough","Labour"
"Peter Duncan","2004-10-21","Signed","Galloway & Upper Nithsdale","Conservative"
"Bill Etherington","2004-10-21","Signed","Sunderland North","Labour"
"Betty Williams","2004-10-21","Signed","Conwy","Labour"
"Win Griffiths","2004-10-26","Signed","Bridgend","Labour"
"Adrian Flook","2004-10-27","Signed","Taunton","Conservative"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
"Andrew Rosindell","2004-11-01","Signed","Romford","Conservative"
"Caroline Spelman","2004-11-02","Signed","Meriden","Conservative"
"Oliver Heald","2004-11-02","Signed","North East Hertfordshire","Conservative"
"David Willetts","2004-11-02","Signed","Havant","Conservative"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Rudi Vis","2004-11-10","Signed","Finchley & Golders Green","Labour"
"Parmjit Gill","2004-11-11","Signed","Leicester South","Liberal Democrat"
"Mark Francois","2004-11-15","Signed","Rayleigh","Conservative"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Gerry Steinberg","2004-11-16","Signed","Durham, City of","Labour"
"John Wilkinson","2004-11-16","Signed","Ruislip - Northwood","Conservative"
"Doug Naysmith","2004-11-17","Signed","Bristol North West","Labour Co-operative"
"Patsy Calton","2004-11-17","Signed","Cheadle","Liberal Democrat"
"Anne Campbell","2004-11-17","Signed","Cambridge","Labour"
"Diane Abbott","2004-11-17","Signed","Hackney North & Stoke Newington","Labour"
"Philip Hammond","2004-11-17","Signed","Runnymede & Weybridge","Conservative"
