"mp","date","type","constituency","party"
"Helen Clark","2004-07-20","Proposed","Peterborough","Labour"
"Kevin McNamara","2004-07-20","Signed","Kingston upon Hull North","Labour"
"Harry Barnes","2004-07-20","Signed","North East Derbyshire","Labour"
"Martin Smyth","2004-07-21","Signed","Belfast South","UUP"
"Brian Iddon","2004-07-21","Signed","Bolton South East","Labour"
"Chris McCafferty","2004-07-21","Signed","Calder Valley","Labour"
"Harry Cohen","2004-07-21","Signed","Leyton & Wanstead","Labour"
"Julia Drown","2004-07-21","Signed","South Swindon","Labour"
"Jane Griffiths","2004-07-21","Signed","Reading East","Labour"
"Mike Hancock","2004-07-21","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2004-07-21","Signed","Finchley & Golders Green","Labour"
"Alan Simpson","2004-07-22","Signed","Nottingham South","Labour"
"Betty Williams","2004-07-22","Signed","Conwy","Labour"
"Sandra Gidley","2004-07-22","Signed","Romsey","Liberal Democrat"
"Sue Doughty","2004-07-22","Signed","Guildford","Liberal Democrat"
"Bob Spink","2004-07-22","Signed","Castle Point","Conservative"
"Nicholas Winterton","2004-09-07","Signed","Macclesfield","Conservative"
"Barbara Follett","2004-09-07","Signed","Stevenage","Labour"
"David Drew","2004-09-07","Signed","Stroud","Labour Co-operative"
"Anne Campbell","2004-09-07","Signed","Cambridge","Labour"
"Tony Lloyd","2004-09-07","Signed","Manchester Central","Labour"
"Joan Ruddock","2004-09-07","Signed","Lewisham, Deptford","Labour"
"John McDonnell","2004-09-07","Signed","Hayes & Harlington","Labour"
"Teddy Taylor","2004-09-09","Signed","Rochford & Southend East","Conservative"
"Ann Cryer","2004-09-13","Signed","Keighley","Labour"
"Valerie Davey","2004-09-13","Signed","Bristol West","Labour"
"Harold Best","2004-09-13","Signed","Leeds North West","Labour"
"Nigel Jones","2004-09-14","Signed","Cheltenham","Liberal Democrat"
"Brian White","2004-09-14","Signed","North East Milton Keynes","Labour"
"Simon Thomas","2004-09-14","Signed","Ceredigion","Plaid Cymru"
"Patrick Hall","2004-09-14","Signed","Bedford","Labour"
"Andrew Hunter","2004-09-14","Signed","Basingstoke","Independent Conservative"
"Iris Robinson","2004-09-14","Signed","Strangford","DUP"
"Barbara Roche","2004-09-16","Signed","Hornsey & Wood Green","Labour"
"Julie Kirkbride","2004-10-11","Signed","Bromsgrove","Conservative"
"Edward Davey","2004-10-11","Signed","Kingston & Surbiton","Liberal Democrat"
"Alice Mahon","2004-10-21","Signed","Halifax","Labour"
"Keith Bradley","2004-10-25","Signed","Manchester, Withington","Labour"
