"mp","date","type","constituency","party"
"Harry Cohen","2004-04-19","Proposed","Leyton & Wanstead","Labour"
"Bob Russell","2004-04-20","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2004-04-20","Signed","Belfast South","UUP"
"Mark Lazarowicz","2004-04-20","Signed","Edinburgh North & Leith","Labour Co-operative"
"Vincent Cable","2004-04-20","Signed","Twickenham","Liberal Democrat"
"Gregory Campbell","2004-04-20","Signed","East Londonderry","DUP"
"Ann Cryer","2004-04-20","Signed","Keighley","Labour"
"Rudi Vis","2004-04-20","Signed","Finchley & Golders Green","Labour"
"John McDonnell","2004-04-21","Signed","Hayes & Harlington","Labour"
"Harry Barnes","2004-04-21","Signed","North East Derbyshire","Labour"
"David Drew","2004-04-21","Signed","Stroud","Labour Co-operative"
"Michael Clapham","2004-04-21","Signed","Barnsley West & Penistone","Labour"
"Martin Caton","2004-04-21","Signed","Gower","Labour"
"Ronnie Campbell","2004-04-21","Signed","Blyth Valley","Labour"
"Richard Burden","2004-04-21","Signed","Birmingham, Northfield","Labour"
"Annette Brooke","2004-04-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Elfyn Llwyd","2004-04-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ken Purchase","2004-04-21","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Paul Flynn","2004-04-22","Signed","Newport West","Labour"
"David Hamilton","2004-04-22","Signed","Midlothian","Labour"
"Janet Dean","2004-04-22","Signed","Burton","Labour"
"Alice Mahon","2004-04-22","Signed","Halifax","Labour"
"Lady Hermon","2004-04-22","Signed","North Down","UUP"
"Alan Simpson","2004-04-22","Signed","Nottingham South","Labour"
"Kevin McNamara","2004-04-22","Signed","Kingston upon Hull North","Labour"
"Betty Williams","2004-04-26","Signed","Conwy","Labour"
"Kelvin Hopkins","2004-04-27","Signed","Luton North","Labour"
"Nigel Jones","2004-04-27","Signed","Cheltenham","Liberal Democrat"
"Terry Lewis","2004-04-27","Signed","Worsley","Labour"
"John Lyons","2004-04-27","Signed","Strathkelvin & Bearsden","Labour"
"Jeremy Corbyn","2004-04-27","Signed","Islington North","Labour"
"Nigel Dodds","2004-04-27","Signed","Belfast North","DUP"
"Rob Marris","2004-04-28","Signed","Wolverhampton South West","Labour"
"Adrian Bailey","2004-04-28","Signed","West Bromwich West","Labour Co-operative"
"Annabelle Ewing","2004-04-28","Signed","Perth","Scottish National Party"
"George Mudie","2004-04-28","Signed","Leeds East","Labour"
"Lynne Jones","2004-04-28","Signed","Birmingham, Selly Oak","Labour"
"Jeff Ennis","2004-04-29","Signed","Barnsley East & Mexborough","Labour"
"John Austin","2004-04-30","Signed","Erith & Thamesmead","Labour"
"Clive Efford","2004-05-04","Signed","Eltham","Labour"
"Harold Best","2004-05-04","Signed","Leeds North West","Labour"
"Adam Price","2004-05-05","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Tony Lloyd","2004-05-05","Signed","Manchester Central","Labour"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"Tony McWalter","2004-05-17","Signed","Hemel Hempstead","Labour Co-operative"
"Terry Davis","","Withdrawn","",""
