"mp","date","type","constituency","party"
"Siobhain McDonagh","2004-03-25","Proposed","Mitcham & Morden","Labour"
"Parmjit Dhanda","2004-03-25","Seconded","Gloucester","Labour"
"James Purnell","2004-03-25","Seconded","Stalybridge & Hyde","Labour"
"Lorna Fitzsimons","2004-03-25","Seconded","Rochdale","Labour"
"Shona McIsaac","2004-03-25","Seconded","Cleethorpes","Labour"
"Eric Joyce","2004-03-25","Seconded","Falkirk West","Labour"
"George Howarth","2004-03-25","Signed","Knowsley North & Sefton East","Labour"
"Kevin Hughes","2004-03-25","Signed","Doncaster North","Labour"
"Joan Humble","2004-03-25","Signed","Blackpool North & Fleetwood","Labour"
"Tony Lloyd","2004-03-25","Signed","Manchester Central","Labour"
"Stephen McCabe","2004-03-25","Signed","Birmingham, Hall Green","Labour"
"Kali Mountford","2004-03-25","Signed","Colne Valley","Labour"
"Doug Naysmith","2004-03-25","Signed","Bristol North West","Labour Co-operative"
"Karen Buck","2004-03-25","Signed","Regent's Park and Kensington North","Labour"
"David Cairns","2004-03-25","Signed","Greenock & Inverclyde","Labour"
"Jim Cunningham","2004-03-25","Signed","Coventry South","Labour"
"Andrew Dismore","2004-03-25","Signed","Hendon","Labour"
"Louise Ellman","2004-03-25","Signed","Liverpool, Riverside","Labour Co-operative"
"David Taylor","2004-03-25","Signed","North West Leicestershire","Labour Co-operative"
"Jeremy Corbyn","2004-03-26","Signed","Islington North","Labour"
"Harry Barnes","2004-03-26","Signed","North East Derbyshire","Labour"
"Lindsay Hoyle","2004-03-29","Signed","Chorley","Labour"
"Lynne Jones","2004-03-29","Signed","Birmingham, Selly Oak","Labour"
"John McFall","2004-03-29","Signed","Dumbarton","Labour Co-operative"
"Laura Moffatt","2004-03-29","Signed","Crawley","Labour"
"Vincent Cable","2004-03-29","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2004-03-29","Signed","Keighley","Labour"
"Jim Dobbin","2004-03-29","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2004-03-29","Signed","Stroud","Labour Co-operative"
"Jeff Ennis","2004-03-29","Signed","Barnsley East & Mexborough","Labour"
"Desmond Turner","2004-03-29","Signed","Brighton, Kemptown","Labour"
"Ken Purchase","2004-03-30","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Bob Russell","2004-03-30","Signed","Colchester","Liberal Democrat"
"Christine Russell","2004-03-30","Signed","Chester, City of","Labour"
"Martin Salter","2004-03-30","Signed","Reading West","Labour"
"Kelvin Hopkins","2004-03-30","Signed","Luton North","Labour"
"Ian Lucas","2004-03-30","Signed","Wrexham","Labour"
"Chris McCafferty","2004-03-30","Signed","Calder Valley","Labour"
"Kevin McNamara","2004-03-30","Signed","Kingston upon Hull North","Labour"
"Colin Breed","2004-03-30","Signed","South East Cornwall","Liberal Democrat"
"Andrew George","2004-03-30","Signed","St Ives","Liberal Democrat"
"David Hamilton","2004-03-30","Signed","Midlothian","Labour"
"Mike Hancock","2004-03-30","Signed","Portsmouth South","Liberal Democrat"
"Roy Beggs","2004-03-30","Signed","East Antrim","UUP"
"Gerry Steinberg","2004-03-30","Signed","Durham, City of","Labour"
"Simon Thomas","2004-03-30","Signed","Ceredigion","Plaid Cymru"
"Stephen Hepburn","2004-03-31","Signed","Jarrow","Labour"
"Terry Lewis","2004-03-31","Signed","Worsley","Labour"
"Judy Mallaber","2004-03-31","Signed","Amber Valley","Labour"
"Rob Marris","2004-03-31","Signed","Wolverhampton South West","Labour"
"Alan Meale","2004-03-31","Signed","Mansfield","Labour"
"Edward O'Hara","2004-03-31","Signed","Knowsley South","Labour"
"Ronnie Campbell","2004-03-31","Signed","Blyth Valley","Labour"
"Martin Caton","2004-03-31","Signed","Gower","Labour"
"Michael Connarty","2004-03-31","Signed","Falkirk East","Labour"
"Edward Garnier","2004-03-31","Signed","Harborough","Conservative"
"Rudi Vis","2004-03-31","Signed","Finchley & Golders Green","Labour"
"Eric Illsley","2004-04-01","Signed","Barnsley Central","Labour"
"Tom Cox","2004-04-01","Signed","Tooting","Labour"
"Janet Dean","2004-04-01","Signed","Burton","Labour"
"Paul Tyler","2004-04-01","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2004-04-01","Signed","Hamilton South","Labour"
"Peter Bradley","2004-04-19","Signed","Wrekin, The","Labour"
"Tony Colman","2004-04-19","Signed","Putney","Labour"
"Harold Best","2004-04-19","Signed","Leeds North West","Labour"
"Peter Bottomley","2004-04-19","Signed","Worthing West","Conservative"
"Betty Williams","2004-04-19","Signed","Conwy","Labour"
"Marsha Singh","2004-04-21","Signed","Bradford West","Labour"
"Denis Murphy","2004-04-21","Signed","Wansbeck","Labour"
"Colin Challen","2004-04-21","Signed","Morley & Rothwell","Labour"
"Helen Clark","2004-04-21","Signed","Peterborough","Labour"
"Brian H Donohoe","2004-04-21","Signed","Cunninghame South","Labour"
"Virginia Bottomley","2004-04-21","Signed","South West Surrey","Conservative"
"Peter Viggers","2004-04-21","Signed","Gosport","Conservative"
"Colin Pickthall","2004-04-22","Signed","West Lancashire","Labour"
"Jonathan R Shaw","2004-04-22","Signed","Chatham & Aylesford","Labour"
"Alan Simpson","2004-04-22","Signed","Nottingham South","Labour"
"Piara S Khabra","2004-04-22","Signed","Ealing, Southall","Labour"
"Alice Mahon","2004-04-22","Signed","Halifax","Labour"
"Gordon Marsden","2004-04-22","Signed","Blackpool South","Labour"
"Bill Olner","2004-04-22","Signed","Nuneaton","Labour"
"Sydney Chapman","2004-04-22","Signed","Chipping Barnet","Conservative"
"Ross Cranston","2004-04-22","Signed","Dudley North","Labour"
"Julia Drown","2004-04-22","Signed","South Swindon","Labour"
"Candy Atherton","2004-04-22","Signed","Falmouth & Camborne","Labour"
"Anne Begg","2004-04-22","Signed","Aberdeen South","Labour"
"Andrew Stunell","2004-04-22","Signed","Hazel Grove","Liberal Democrat"
"Robert Walter","2004-04-22","Signed","North Dorset","Conservative"
"Joyce Quin","2004-04-23","Signed","Gateshead East & Washington West","Labour"
"Don Foster","2004-04-23","Signed","Bath","Liberal Democrat"
"Roger Williams","2004-04-23","Signed","Brecon & Radnorshire","Liberal Democrat"
"Tony Worthington","2004-04-23","Signed","Clydebank & Milngavie","Labour"
"Syd Rapson","2004-04-26","Signed","Portsmouth North","Labour"
"Barry Sheerman","2004-04-26","Signed","Huddersfield","Labour Co-operative"
"Evan Harris","2004-04-26","Signed","Oxford West & Abingdon","Liberal Democrat"
"Stephen Hesford","2004-04-26","Signed","Wirral West","Labour"
"Elfyn Llwyd","2004-04-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Taylor","2004-04-26","Signed","Solihull","Conservative"
"Michael Moore","2004-04-27","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Patsy Calton","2004-04-27","Signed","Cheadle","Liberal Democrat"
"Menzies Campbell","2004-04-27","Signed","Fife North East","Liberal Democrat"
"Vera Baird","2004-04-27","Signed","Redcar","Labour"
"John Thurso","2004-04-27","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Mike Wood","2004-04-27","Signed","Batley & Spen","Labour"
"Julie Morgan","2004-04-28","Signed","Cardiff North","Labour"
"Adam Price","2004-04-28","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Diana Organ","2004-04-28","Signed","Forest of Dean","Labour"
"Valerie Davey","2004-04-28","Signed","Bristol West","Labour"
"Mark Fisher","2004-04-28","Signed","Stoke-on-Trent Central","Labour"
"Barbara Follett","2004-04-28","Signed","Stevenage","Labour"
"Jenny Tonge","2004-04-28","Signed","Richmond Park","Liberal Democrat"
"Tony Wright","2004-04-28","Signed","Cannock Chase","Labour"
"Gordon Prentice","2004-04-29","Signed","Pendle","Labour"
"Mohammad Sarwar","2004-04-29","Signed","Glasgow, Govan","Labour"
"Mark Lazarowicz","2004-04-29","Signed","Edinburgh North & Leith","Labour Co-operative"
"Annette Brooke","2004-04-29","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Kevin Barron","2004-04-29","Signed","Rother Valley","Labour"
"Richard Taylor","2004-04-29","Signed","Wyre Forest","Independent"
"Matthew Green","2004-04-30","Signed","Ludlow","Liberal Democrat"
"John Barrett","2004-05-04","Signed","Edinburgh West","Liberal Democrat"
"John Cryer","2004-05-05","Signed","Hornchurch","Labour"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"David Crausby","2004-05-06","Signed","Bolton North East","Labour"
"Si","2004-05-10","Signed","Birmingham, Erdington","Labour"
"David Heyes","2004-05-10","Signed","Ashton-under-Lyne","Labour"
"Adrian Bailey","2004-05-10","Signed","West Bromwich West","Labour Co-operative"
"Ann Widdecombe","2004-05-11","Signed","Maidstone & The Weald","Conservative"
"Andy Reed","2004-05-13","Signed","Loughborough","Labour Co-operative"
"Edward Davey","2004-05-13","Signed","Kingston & Surbiton","Liberal Democrat"
"Malcolm Bruce","2004-05-14","Signed","Gordon","Liberal Democrat"
"Tony McWalter","2004-05-17","Signed","Hemel Hempstead","Labour Co-operative"
"Brian Jenkins","2004-05-20","Signed","Tamworth","Labour"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Norman Baker","2004-06-10","Signed","Lewes","Liberal Democrat"
"David Amess","2004-06-16","Signed","Southend West","Conservative"
"Martyn Jones","2004-06-18","Signed","Clwyd South","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Richard Burden","2004-07-19","Signed","Birmingham, Northfield","Labour"
"Wayne David","2004-07-22","Signed","Caerphilly","Labour"
"Tom Watson","","Withdrawn","",""
"Terry Davis","","Withdrawn","",""
