"mp","date","type","constituency","party"
"Jeremy Corbyn","2004-07-06","Proposed","Islington North","Labour"
"Kelvin Hopkins","2004-07-07","Signed","Luton North","Labour"
"Robert Wareing","2004-07-07","Signed","Liverpool, West Derby","Labour"
"Mike Hancock","2004-07-07","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2004-07-07","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2004-07-07","Signed","Keighley","Labour"
"John McDonnell","2004-07-07","Signed","Hayes & Harlington","Labour"
"Alice Mahon","2004-07-07","Signed","Halifax","Labour"
"Lynne Jones","2004-07-07","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2004-07-07","Signed","Hampstead & Highgate","Labour"
"Ronnie Campbell","2004-07-07","Signed","Blyth Valley","Labour"
"Kevin McNamara","2004-07-08","Signed","Kingston upon Hull North","Labour"
"Alan Meale","2004-07-08","Signed","Mansfield","Labour"
"Paul Tyler","2004-07-08","Signed","North Cornwall","Liberal Democrat"
"Colin Breed","2004-07-12","Signed","South East Cornwall","Liberal Democrat"
"Huw Edwards","2004-07-12","Signed","Monmouth","Labour"
"David Drew","2004-07-12","Signed","Stroud","Labour Co-operative"
"Rob Marris","2004-07-12","Signed","Wolverhampton South West","Labour"
"Adam Price","2004-07-12","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Chris McCafferty","2004-07-13","Signed","Calder Valley","Labour"
"Richard Burden","2004-07-13","Signed","Birmingham, Northfield","Labour"
"David Hamilton","2004-07-13","Signed","Midlothian","Labour"
"Jenny Tonge","2004-07-13","Signed","Richmond Park","Liberal Democrat"
"Hywel Williams","2004-07-13","Signed","Caernarfon","Plaid Cymru"
"Derek Wyatt","2004-07-14","Signed","Sittingbourne & Sheppey","Labour"
"Roger Williams","2004-07-14","Signed","Brecon & Radnorshire","Liberal Democrat"
"Elfyn Llwyd","2004-07-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Terry Lewis","2004-07-14","Signed","Worsley","Labour"
"Jim Dobbin","2004-07-14","Signed","Heywood & Middleton","Labour Co-operative"
"Martin Caton","2004-07-15","Signed","Gower","Labour"
"Harry Cohen","2004-07-15","Signed","Leyton & Wanstead","Labour"
"Janet Dean","2004-07-15","Signed","Burton","Labour"
"Win Griffiths","2004-07-15","Signed","Bridgend","Labour"
"Harold Best","2004-07-15","Signed","Leeds North West","Labour"
"Alan Simpson","2004-07-16","Signed","Nottingham South","Labour"
"Bill Etherington","2004-07-16","Signed","Sunderland North","Labour"
"Paul Flynn","2004-07-16","Signed","Newport West","Labour"
"Sue Doughty","2004-07-19","Signed","Guildford","Liberal Democrat"
"Betty Williams","2004-07-19","Signed","Conwy","Labour"
"Julia Drown","2004-07-19","Signed","South Swindon","Labour"
"Martin Linton","2004-07-19","Signed","Battersea","Labour"
"Robert Jackson","2004-07-19","Signed","Wantage","Conservative"
"Chris Smith","2004-07-19","Signed","Islington South & Finsbury","Labour"
"Nigel Jones","2004-07-20","Signed","Cheltenham","Liberal Democrat"
"Robert Marshall-Andrews","2004-07-20","Signed","Medway","Labour"
"Tom Brake","2004-07-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Norman Baker","2004-07-20","Signed","Lewes","Liberal Democrat"
"Brian White","2004-07-20","Signed","North East Milton Keynes","Labour"
"Mohammad Sarwar","2004-07-21","Signed","Glasgow, Govan","Labour"
"Phil Sawford","2004-07-22","Signed","Kettering","Labour"
"Clive Efford","2004-07-22","Signed","Eltham","Labour"
"Christine Russell","2004-09-07","Signed","Chester, City of","Labour"
"Brian Iddon","2004-09-07","Signed","Bolton South East","Labour"
"Barbara Follett","2004-09-07","Signed","Stevenage","Labour"
"Simon Hughes","2004-09-14","Signed","North Southwark & Bermondsey","Liberal Democrat"
