"mp","date","type","constituency","party"
"Tony Lloyd","2004-06-22","Proposed","Manchester Central","Labour"
"Gordon Prentice","2004-06-22","Signed","Pendle","Labour"
"Jimmy Wray","2004-06-22","Signed","Glasgow, Baillieston","Labour"
"Rudi Vis","2004-06-22","Signed","Finchley & Golders Green","Labour"
"Tony Banks","2004-06-22","Signed","West Ham","Labour"
"Jane Griffiths","2004-06-22","Signed","Reading East","Labour"
"George Foulkes","2004-06-22","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Paul Flynn","2004-06-22","Signed","Newport West","Labour"
"Bill Etherington","2004-06-22","Signed","Sunderland North","Labour"
"Tom Cox","2004-06-22","Signed","Tooting","Labour"
"Edward O'Hara","2004-06-22","Signed","Knowsley South","Labour"
"Alan Meale","2004-06-22","Signed","Mansfield","Labour"
"Kevin McNamara","2004-06-22","Signed","Kingston upon Hull North","Labour"
"Chris McCafferty","2004-06-22","Signed","Calder Valley","Labour"
"David Marshall","2004-06-22","Signed","Glasgow, Shettleston","Labour"
"Khalid Mahmood","2004-06-22","Signed","Birmingham, Perry Barr","Labour"
"Geraldine Smith","2004-06-22","Signed","Morecambe & Lunesdale","Labour"
"Piara S Khabra","2004-06-23","Signed","Ealing, Southall","Labour"
"Derek Wyatt","2004-06-23","Signed","Sittingbourne & Sheppey","Labour"
"David Wilshire","2004-06-23","Signed","Spelthorne","Conservative"
"Robert Wareing","2004-06-23","Signed","Liverpool, West Derby","Labour"
"Keith Vaz","2004-06-23","Signed","Leicester East","Labour"
"Desmond Turner","2004-06-23","Signed","Brighton, Kemptown","Labour"
"Harry Barnes","2004-06-23","Signed","North East Derbyshire","Labour"
"Win Griffiths","2004-06-23","Signed","Bridgend","Labour"
"Andrew George","2004-06-23","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2004-06-23","Signed","Keighley","Labour"
"Martin Caton","2004-06-23","Signed","Gower","Labour"
"Laura Moffatt","2004-06-23","Signed","Crawley","Labour"
"Terry Lewis","2004-06-23","Signed","Worsley","Labour"
"Martin Smyth","2004-06-23","Signed","Belfast South","UUP"
"Syd Rapson","2004-06-23","Signed","Portsmouth North","Labour"
"Lindsay Hoyle","2004-06-24","Signed","Chorley","Labour"
"Jenny Tonge","2004-06-24","Signed","Richmond Park","Liberal Democrat"
"Harold Best","2004-06-24","Signed","Leeds North West","Labour"
"Gregory Campbell","2004-06-24","Signed","East Londonderry","DUP"
"Richard Burden","2004-06-24","Signed","Birmingham, Northfield","Labour"
"Keith Bradley","2004-06-24","Signed","Manchester, Withington","Labour"
"Kelvin Hopkins","2004-06-24","Signed","Luton North","Labour"
"Brian Iddon","2004-06-24","Signed","Bolton South East","Labour"
"Greg Pope","2004-06-24","Signed","Hyndburn","Labour"
"Ernie Ross","2004-06-24","Signed","Dundee West","Labour"
"Alan Simpson","2004-06-24","Signed","Nottingham South","Labour"
"Peter Pike","2004-06-28","Signed","Burnley","Labour"
"John Randall","2004-06-28","Signed","Uxbridge","Conservative"
"Lynne Jones","2004-06-28","Signed","Birmingham, Selly Oak","Labour"
"John McFall","2004-06-28","Signed","Dumbarton","Labour Co-operative"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"Jim Dobbin","2004-06-28","Signed","Heywood & Middleton","Labour Co-operative"
"Neil Gerrard","2004-06-28","Signed","Walthamstow","Labour"
"Ian Gibson","2004-06-28","Signed","Norwich North","Labour"
"Mike Hancock","2004-06-28","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2004-06-28","Signed","Conwy","Labour"
"Rob Marris","2004-06-29","Signed","Wolverhampton South West","Labour"
"David Taylor","2004-06-29","Signed","North West Leicestershire","Labour Co-operative"
"David Kidney","2004-06-30","Signed","Stafford","Labour"
"David Clelland","2004-06-30","Signed","Tyne Bridge","Labour"
"David Heath","2004-07-01","Signed","Somerton & Frome","Liberal Democrat"
"Eric Illsley","2004-07-01","Signed","Barnsley Central","Labour"
"Alice Mahon","2004-07-01","Signed","Halifax","Labour"
"Angela Eagle","2004-07-05","Signed","Wallasey","Labour"
"Nigel Jones","2004-07-06","Signed","Cheltenham","Liberal Democrat"
"David Drew","2004-07-06","Signed","Stroud","Labour Co-operative"
"Roger Godsiff","2004-07-07","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Gwyneth Dunwoody","2004-07-08","Signed","Crewe & Nantwich","Labour"
"Jeff Ennis","2004-07-12","Signed","Barnsley East & Mexborough","Labour"
"Harry Cohen","2004-07-13","Signed","Leyton & Wanstead","Labour"
"Doug Naysmith","2004-07-20","Signed","Bristol North West","Labour Co-operative"
"David Chaytor","2004-07-21","Signed","Bury North","Labour"
"Tony Clarke","2004-07-22","Signed","Northampton South","Labour"
"Janet Dean","2004-07-22","Signed","Burton","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
