"mp","date","type","constituency","party"
"John McDonnell","2004-05-26","Proposed","Hayes & Harlington","Labour"
"Jeremy Corbyn","2004-05-26","Signed","Islington North","Labour"
"Alan Simpson","2004-05-27","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2004-05-27","Signed","Luton North","Labour"
"Annabelle Ewing","2004-05-27","Signed","Perth","Scottish National Party"
"Paul Flynn","2004-05-27","Signed","Newport West","Labour"
"Robert Wareing","2004-05-27","Signed","Liverpool, West Derby","Labour"
"Kate Hoey","2004-06-07","Signed","Vauxhall","Labour"
"Jim Dobbin","2004-06-07","Signed","Heywood & Middleton","Labour Co-operative"
"Harold Best","2004-06-07","Signed","Leeds North West","Labour"
"Rudi Vis","2004-06-07","Signed","Finchley & Golders Green","Labour"
"Tom Cox","2004-06-08","Signed","Tooting","Labour"
"Ann Cryer","2004-06-08","Signed","Keighley","Labour"
"Martin Caton","2004-06-08","Signed","Gower","Labour"
"John Lyons","2004-06-08","Signed","Strathkelvin & Bearsden","Labour"
"Elfyn Llwyd","2004-06-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Meale","2004-06-09","Signed","Mansfield","Labour"
"Roy Beggs","2004-06-09","Signed","East Antrim","UUP"
"Lady Hermon","2004-06-10","Signed","North Down","UUP"
"Mark Fisher","2004-06-16","Signed","Stoke-on-Trent Central","Labour"
"Don Foster","2004-06-16","Signed","Bath","Liberal Democrat"
"Alex Salmond","2004-06-28","Signed","Banff & Buchan","Scottish National Party"
"Vincent Cable","2004-06-28","Signed","Twickenham","Liberal Democrat"
"Andy King","2004-07-16","Signed","Rugby & Kenilworth","Labour"
"Tony Clarke","2004-07-22","Signed","Northampton South","Labour"
"John Austin","2004-09-09","Signed","Erith & Thamesmead","Labour"
