"mp","date","type","constituency","party"
"Dennis Turner","2004-02-25","Proposed","Wolverhampton South East","Labour Co-operative"
"Janet Dean","2004-02-25","Seconded","Burton","Labour"
"David Taylor","2004-02-25","Seconded","North West Leicestershire","Labour Co-operative"
"Betty Williams","2004-02-25","Seconded","Conwy","Labour"
"Andrew Dismore","2004-02-25","Seconded","Hendon","Labour"
"Martyn Jones","2004-02-25","Seconded","Clwyd South","Labour"
"Julie Morgan","2004-02-25","Signed","Cardiff North","Labour"
"Chris Ruane","2004-02-25","Signed","Vale of Clwyd","Labour"
"Barry Sheerman","2004-02-25","Signed","Huddersfield","Labour Co-operative"
"Si","2004-02-25","Signed","Birmingham, Erdington","Labour"
"Marsha Singh","2004-02-25","Signed","Bradford West","Labour"
"Ivan Henderson","2004-02-25","Signed","Harwich","Labour"
"Kelvin Hopkins","2004-02-25","Signed","Luton North","Labour"
"Lindsay Hoyle","2004-02-25","Signed","Chorley","Labour"
"Eric Illsley","2004-02-25","Signed","Barnsley Central","Labour"
"Helen Jackson","2004-02-25","Signed","Sheffield, Hillsborough","Labour"
"Alan Keen","2004-02-25","Signed","Feltham & Heston","Labour Co-operative"
"David Kidney","2004-02-25","Signed","Stafford","Labour"
"Jim Knight","2004-02-25","Signed","South Dorset","Labour"
"Andrew Love","2004-02-25","Signed","Edmonton","Labour Co-operative"
"Rob Marris","2004-02-25","Signed","Wolverhampton South West","Labour"
"David Marshall","2004-02-25","Signed","Glasgow, Shettleston","Labour"
"Siobhain McDonagh","2004-02-25","Signed","Mitcham & Morden","Labour"
"John McDonnell","2004-02-25","Signed","Hayes & Harlington","Labour"
"John McFall","2004-02-25","Signed","Dumbarton","Labour Co-operative"
"Rosemary McKenna","2004-02-25","Signed","Cumbernauld & Kilsyth","Labour"
"Kevin Brennan","2004-02-25","Signed","Cardiff West","Labour"
"Nick Brown","2004-02-25","Signed","Newcastle upon Tyne East & Wallsend","Labour"
"Jeremy Corbyn","2004-02-25","Signed","Islington North","Labour"
"Valerie Davey","2004-02-25","Signed","Bristol West","Labour"
"Frank Doran","2004-02-25","Signed","Aberdeen Central","Labour"
"Jeff Ennis","2004-02-25","Signed","Barnsley East & Mexborough","Labour"
"Frank Field","2004-02-25","Signed","Birkenhead","Labour"
"Linda Gilroy","2004-02-25","Signed","Plymouth, Sutton","Labour Co-operative"
"Adrian Bailey","2004-02-25","Signed","West Bromwich West","Labour Co-operative"
"Ian Stewart","2004-02-25","Signed","Eccles","Labour"
"Robert Wareing","2004-02-25","Signed","Liverpool, West Derby","Labour"
"Dave Watts","2004-02-25","Signed","St Helens North","Labour"
"Anthony D Wright","2004-02-25","Signed","Great Yarmouth","Labour"
"Tony Wright","2004-02-25","Signed","Cannock Chase","Labour"
"Greg Pope","2004-02-26","Signed","Hyndburn","Labour"
"Andrew Rosindell","2004-02-26","Signed","Romford","Conservative"
"Bob Russell","2004-02-26","Signed","Colchester","Liberal Democrat"
"Bob Spink","2004-02-26","Signed","Castle Point","Conservative"
"Paul Holmes","2004-02-26","Signed","Chesterfield","Liberal Democrat"
"Glenda Jackson","2004-02-26","Signed","Hampstead & Highgate","Labour"
"Elfyn Llwyd","2004-02-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Marsden","2004-02-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Kevin McNamara","2004-02-26","Signed","Kingston upon Hull North","Labour"
"Anne Campbell","2004-02-26","Signed","Cambridge","Labour"
"Martin Caton","2004-02-26","Signed","Gower","Labour"
"Ann Cryer","2004-02-26","Signed","Keighley","Labour"
"Jim Cunningham","2004-02-26","Signed","Coventry South","Labour"
"Hilton Dawson","2004-02-26","Signed","Lancaster & Wyre","Labour"
"Huw Edwards","2004-02-26","Signed","Monmouth","Labour"
"Annabelle Ewing","2004-02-26","Signed","Perth","Scottish National Party"
"Andrew George","2004-02-26","Signed","St Ives","Liberal Democrat"
"David Hamilton","2004-02-26","Signed","Midlothian","Labour"
"Harry Barnes","2004-02-26","Signed","North East Derbyshire","Labour"
"Roy Beggs","2004-02-26","Signed","East Antrim","UUP"
"Simon Thomas","2004-02-26","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2004-02-26","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2004-02-26","Signed","Finchley & Golders Green","Labour"
"Jenny Tonge","2004-02-27","Signed","Richmond Park","Liberal Democrat"
"Lady Hermon","2004-03-01","Signed","North Down","UUP"
"Joan Humble","2004-03-01","Signed","Blackpool North & Fleetwood","Labour"
"Helen Jones","2004-03-01","Signed","Warrington North","Labour"
"Lynne Jones","2004-03-01","Signed","Birmingham, Selly Oak","Labour"
"Colin Breed","2004-03-01","Signed","South East Cornwall","Liberal Democrat"
"Harry Cohen","2004-03-01","Signed","Leyton & Wanstead","Labour"
"Sue Doughty","2004-03-01","Signed","Guildford","Liberal Democrat"
"Bill Etherington","2004-03-01","Signed","Sunderland North","Labour"
"Paul Flynn","2004-03-01","Signed","Newport West","Labour"
"Peter Bottomley","2004-03-01","Signed","Worthing West","Conservative"
"Nigel Jones","2004-03-02","Signed","Cheltenham","Liberal Democrat"
"Mark Lazarowicz","2004-03-02","Signed","Edinburgh North & Leith","Labour Co-operative"
"David Lepper","2004-03-02","Signed","Brighton, Pavilion","Labour Co-operative"
"Keith Bradley","2004-03-02","Signed","Manchester, Withington","Labour"
"David Drew","2004-03-02","Signed","Stroud","Labour Co-operative"
"Hywel Francis","2004-03-02","Signed","Aberavon","Labour"
"Ian Gibson","2004-03-02","Signed","Norwich North","Labour"
"Win Griffiths","2004-03-02","Signed","Bridgend","Labour"
"Vera Baird","2004-03-02","Signed","Redcar","Labour"
"Andrew Stunell","2004-03-02","Signed","Hazel Grove","Liberal Democrat"
"Mark Tami","2004-03-02","Signed","Alyn & Deeside","Labour"
"Michael Weir","2004-03-02","Signed","Angus","Scottish National Party"
"Derek Wyatt","2004-03-02","Signed","Sittingbourne & Sheppey","Labour"
"Andy Reed","2004-03-03","Signed","Loughborough","Labour Co-operative"
"Denis Murphy","2004-03-03","Signed","Wansbeck","Labour"
"Colin Burgon","2004-03-03","Signed","Elmet","Labour"
"Ronnie Campbell","2004-03-03","Signed","Blyth Valley","Labour"
"John Austin","2004-03-03","Signed","Erith & Thamesmead","Labour"
"John Battle","2004-03-03","Signed","Leeds West","Labour"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Simon Hughes","2004-03-04","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Doug Naysmith","2004-03-04","Signed","Bristol North West","Labour Co-operative"
"Jim Dobbin","2004-03-04","Signed","Heywood & Middleton","Labour Co-operative"
"David Borrow","2004-03-04","Signed","South Ribble","Labour"
"Michael Moore","2004-03-05","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Geraldine Smith","2004-03-08","Signed","Morecambe & Lunesdale","Labour"
"Tony Banks","2004-03-08","Signed","West Ham","Labour"
"Nick Harvey","2004-03-10","Signed","North Devon","Liberal Democrat"
"Phil Sawford","2004-03-11","Signed","Kettering","Labour"
"Laura Moffatt","2004-03-11","Signed","Crawley","Labour"
"Judy Mallaber","2004-03-12","Signed","Amber Valley","Labour"
"Tom Brake","2004-03-16","Signed","Carshalton & Wallington","Liberal Democrat"
"Sandra Gidley","2004-03-18","Signed","Romsey","Liberal Democrat"
"John Barrett","2004-03-22","Signed","Edinburgh West","Liberal Democrat"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
"David Crausby","2004-03-26","Signed","Bolton North East","Labour"
"Tom Cox","2004-04-01","Signed","Tooting","Labour"
"Bill Tynan","2004-04-01","Signed","Hamilton South","Labour"
"Peter Pike","2004-04-20","Signed","Burnley","Labour"
"Roger Williams","2004-04-29","Signed","Brecon & Radnorshire","Liberal Democrat"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Tom Watson","","Withdrawn","",""
"Terry Davis","","Withdrawn","",""
