"mp","date","type","constituency","party"
"Phil Willis","2004-04-20","Proposed","Harrogate & Knaresborough","Liberal Democrat"
"John Pugh","2004-04-20","Signed","Southport","Liberal Democrat"
"John Thurso","2004-04-20","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Norman Baker","2004-04-20","Signed","Lewes","Liberal Democrat"
"Sue Doughty","2004-04-20","Signed","Guildford","Liberal Democrat"
"Paul Marsden","2004-04-20","Signed","Shrewsbury & Atcham","Liberal Democrat"
"David Rendel","2004-04-20","Signed","Newbury","Liberal Democrat"
"Annette Brooke","2004-04-20","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Harry Barnes","2004-04-21","Signed","North East Derbyshire","Labour"
"Robert Wareing","2004-04-21","Signed","Liverpool, West Derby","Labour"
"Matthew Taylor","2004-04-21","Signed","Truro & St Austell","Liberal Democrat"
"Mike Hancock","2004-04-21","Signed","Portsmouth South","Liberal Democrat"
"Matthew Green","2004-04-21","Signed","Ludlow","Liberal Democrat"
"Andrew George","2004-04-21","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2004-04-21","Signed","Keighley","Labour"
"Gregory Campbell","2004-04-21","Signed","East Londonderry","DUP"
"Elfyn Llwyd","2004-04-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Keetch","2004-04-21","Signed","Hereford","Liberal Democrat"
"David Heath","2004-04-22","Signed","Somerton & Frome","Liberal Democrat"
"Rudi Vis","2004-04-22","Signed","Finchley & Golders Green","Labour"
"Paul Tyler","2004-04-22","Signed","North Cornwall","Liberal Democrat"
"Roy Beggs","2004-04-22","Signed","East Antrim","UUP"
"Huw Edwards","2004-04-22","Signed","Monmouth","Labour"
"Janet Dean","2004-04-22","Signed","Burton","Labour"
"David Chidgey","2004-04-22","Signed","Eastleigh","Liberal Democrat"
"Menzies Campbell","2004-04-22","Signed","Fife North East","Liberal Democrat"
"Alan Meale","2004-04-22","Signed","Mansfield","Labour"
"Alice Mahon","2004-04-22","Signed","Halifax","Labour"
"Simon Hughes","2004-04-22","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Lady Hermon","2004-04-22","Signed","North Down","UUP"
"Alan Simpson","2004-04-22","Signed","Nottingham South","Labour"
"Roger Williams","2004-04-23","Signed","Brecon & Radnorshire","Liberal Democrat"
"Don Foster","2004-04-23","Signed","Bath","Liberal Democrat"
"Marsha Singh","2004-04-23","Signed","Bradford West","Labour"
"Nick Harvey","2004-04-23","Signed","North Devon","Liberal Democrat"
"Mark Oaten","2004-04-26","Signed","Winchester","Liberal Democrat"
"Steve Webb","2004-04-26","Signed","Northavon","Liberal Democrat"
"Betty Williams","2004-04-26","Signed","Conwy","Labour"
"Kelvin Hopkins","2004-04-27","Signed","Luton North","Labour"
"Nigel Jones","2004-04-27","Signed","Cheltenham","Liberal Democrat"
"John Lyons","2004-04-27","Signed","Strathkelvin & Bearsden","Labour"
"Colin Breed","2004-04-27","Signed","South East Cornwall","Liberal Democrat"
"Nigel Dodds","2004-04-27","Signed","Belfast North","DUP"
"Richard Younger-Ross","2004-04-27","Signed","Teignbridge","Liberal Democrat"
"George Mudie","2004-04-28","Signed","Leeds East","Labour"
"Brian Cotter","2004-04-28","Signed","Weston-Super-Mare","Liberal Democrat"
"Jenny Tonge","2004-04-28","Signed","Richmond Park","Liberal Democrat"
"Sandra Gidley","2004-04-29","Signed","Romsey","Liberal Democrat"
"John Barrett","2004-05-04","Signed","Edinburgh West","Liberal Democrat"
"Adam Price","2004-05-05","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
"Norman Lamb","2004-05-06","Signed","North Norfolk","Liberal Democrat"
"Alan Hurst","2004-05-10","Signed","Braintree","Labour"
"Alan Beith","2004-05-12","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Sarah Teather","2004-05-13","Signed","Brent East","Liberal Democrat"
"Tony McWalter","2004-05-17","Signed","Hemel Hempstead","Labour Co-operative"
"John McDonnell","2004-05-18","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Lembit ","2004-06-21","Signed","Montgomeryshire","Liberal Democrat"
"Adrian Sanders","2004-07-07","Signed","Torbay","Liberal Democrat"
"Andrew Stunell","2004-07-08","Signed","Hazel Grove","Liberal Democrat"
"Bob Russell","2004-07-12","Signed","Colchester","Liberal Democrat"
"Michael Moore","2004-07-14","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Patsy Calton","2004-07-15","Signed","Cheadle","Liberal Democrat"
"Tom Brake","2004-10-26","Signed","Carshalton & Wallington","Liberal Democrat"
"Paul Burstow","2004-10-27","Signed","Sutton & Cheam","Liberal Democrat"
