"mp","date","type","constituency","party"
"Bob Russell","2003-11-26","Proposed","Colchester","Liberal Democrat"
"Alan Meale","2003-11-27","Signed","Mansfield","Labour"
"Paul Tyler","2003-11-27","Signed","North Cornwall","Liberal Democrat"
"Jeremy Corbyn","2003-11-27","Signed","Islington North","Labour"
"Martin Smyth","2003-12-01","Signed","Belfast South","Independent Ulster Unionist"
"Brian Iddon","2003-12-01","Signed","Bolton South East","Labour"
"Ann Cryer","2003-12-01","Signed","Keighley","Labour"
"Rudi Vis","2003-12-01","Signed","Finchley & Golders Green","Labour"
"John McDonnell","2003-12-02","Signed","Hayes & Harlington","Labour"
"Andrew George","2003-12-02","Signed","St Ives","Liberal Democrat"
"Sue Doughty","2003-12-02","Signed","Guildford","Liberal Democrat"
"Patsy Calton","2003-12-02","Signed","Cheadle","Liberal Democrat"
"Lynne Jones","2003-12-02","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2003-12-02","Signed","Chorley","Labour"
"Iris Robinson","2003-12-02","Signed","Strangford","DUP"
"Colin Breed","2003-12-03","Signed","South East Cornwall","Liberal Democrat"
"Jenny Tonge","2003-12-03","Signed","Richmond Park","Liberal Democrat"
"Mike Hancock","2003-12-03","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2003-12-03","Signed","Stroud","Labour Co-operative"
"Nigel Dodds","2003-12-03","Signed","Belfast North","DUP"
"Tom Cox","2003-12-03","Signed","Tooting","Labour"
"Martin Caton","2003-12-03","Signed","Gower","Labour"
"Gregory Campbell","2003-12-03","Signed","East Londonderry","DUP"
"Mark Lazarowicz","2003-12-03","Signed","Edinburgh North & Leith","Labour Co-operative"
"Lady Hermon","2003-12-04","Signed","North Down","UUP"
"Paul Flynn","2003-12-04","Signed","Newport West","Labour"
"Matthew Green","2003-12-04","Signed","Ludlow","Liberal Democrat"
"Anne Begg","2003-12-04","Signed","Aberdeen South","Labour"
"Betty Williams","2003-12-08","Signed","Conwy","Labour"
"Bill Etherington","2003-12-09","Signed","Sunderland North","Labour"
"Marsha Singh","2003-12-09","Signed","Bradford West","Labour"
"Nigel Jones","2003-12-10","Signed","Cheltenham","Liberal Democrat"
"Rob Marris","2003-12-11","Signed","Wolverhampton South West","Labour"
"Chris McCafferty","2003-12-11","Signed","Calder Valley","Labour"
"Annette Brooke","2003-12-11","Signed","Mid Dorset & North Poole","Liberal Democrat"
"David Crausby","2003-12-11","Signed","Bolton North East","Labour"
"Win Griffiths","2003-12-11","Signed","Bridgend","Labour"
"George Stevenson","2003-12-11","Signed","Stoke-on-Trent South","Labour"
"Frank Cook","2003-12-15","Signed","Stockton North","Labour"
"Paul Marsden","2003-12-16","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Andy Reed","2004-01-07","Signed","Loughborough","Labour Co-operative"
"Brian Cotter","2004-01-08","Signed","Weston-Super-Mare","Liberal Democrat"
"Denzil Davies","2004-01-13","Signed","Llanelli","Labour"
"Albert Owen","2004-01-15","Signed","Ynys M","Labour"
"Bill Tynan","2004-01-15","Signed","Hamilton South","Labour"
"Adrian Bailey","2004-01-21","Signed","West Bromwich West","Labour Co-operative"
"Stephen Hepburn","2004-01-28","Signed","Jarrow","Labour"
"Andrew Stunell","2004-02-12","Signed","Hazel Grove","Liberal Democrat"
"Jim Cousins","2004-02-24","Signed","Newcastle upon Tyne Central","Labour"
"John Austin","2004-03-01","Signed","Erith & Thamesmead","Labour"
"Mohammad Sarwar","2004-03-04","Signed","Glasgow, Govan","Labour"
"Tony McWalter","2004-03-15","Signed","Hemel Hempstead","Labour Co-operative"
"Helen Jones","2004-05-05","Signed","Warrington North","Labour"
"John Mann","2004-05-06","Signed","Bassetlaw","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Terry Davis","","Withdrawn","",""
