"mp","date","type","constituency","party"
"Jeremy Corbyn","2004-09-15","Proposed","Islington North","Labour"
"Llew Smith","2004-09-15","Signed","Blaenau Gwent","Labour"
"Robert Wareing","2004-09-15","Signed","Liverpool, West Derby","Labour"
"Diane Abbott","2004-09-15","Signed","Hackney North & Stoke Newington","Labour"
"Colin Burgon","2004-09-15","Signed","Elmet","Labour"
"John McDonnell","2004-09-15","Signed","Hayes & Harlington","Labour"
"Ann Cryer","2004-09-15","Signed","Keighley","Labour"
"Harry Barnes","2004-09-16","Signed","North East Derbyshire","Labour"
"Betty Williams","2004-09-16","Signed","Conwy","Labour"
"Simon Thomas","2004-09-16","Signed","Ceredigion","Plaid Cymru"
"Peter Bottomley","2004-09-16","Signed","Worthing West","Conservative"
"Martin Caton","2004-09-16","Signed","Gower","Labour"
"Lynne Jones","2004-09-16","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2004-09-16","Signed","Tamworth","Labour"
"Eric Illsley","2004-09-16","Signed","Barnsley Central","Labour"
"Dennis Skinner","2004-09-16","Signed","Bolsover","Labour"
"Linda Perham","2004-09-16","Signed","Ilford North","Labour"
"Brian Iddon","2004-10-11","Signed","Bolton South East","Labour"
"Paul Marsden","2004-10-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Andrew Dismore","2004-10-11","Signed","Hendon","Labour"
"David Drew","2004-10-11","Signed","Stroud","Labour Co-operative"
"Jenny Tonge","2004-10-11","Signed","Richmond Park","Liberal Democrat"
"Tony Lloyd","2004-10-12","Signed","Manchester Central","Labour"
"Tom Brake","2004-10-12","Signed","Carshalton & Wallington","Liberal Democrat"
"Kelvin Hopkins","2004-10-13","Signed","Luton North","Labour"
"Paul Keetch","2004-10-13","Signed","Hereford","Liberal Democrat"
"David Marshall","2004-10-13","Signed","Glasgow, Shettleston","Labour"
"Colin Breed","2004-10-13","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Campbell","2004-10-13","Signed","Blyth Valley","Labour"
"Tony Clarke","2004-10-13","Signed","Northampton South","Labour"
"Tom Cox","2004-10-13","Signed","Tooting","Labour"
"John Austin","2004-10-13","Signed","Erith & Thamesmead","Labour"
"Harold Best","2004-10-13","Signed","Leeds North West","Labour"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
"Ian Gibson","2004-10-14","Signed","Norwich North","Labour"
"Rob Marris","2004-10-14","Signed","Wolverhampton South West","Labour"
"Colin Pickthall","2004-10-15","Signed","West Lancashire","Labour"
"Nigel Jones","2004-10-15","Signed","Cheltenham","Liberal Democrat"
"David Hamilton","2004-10-19","Signed","Midlothian","Labour"
"David Borrow","2004-10-19","Signed","South Ribble","Labour"
"Jeff Ennis","2004-10-20","Signed","Barnsley East & Mexborough","Labour"
"Bill Etherington","2004-10-21","Signed","Sunderland North","Labour"
"Win Griffiths","2004-10-26","Signed","Bridgend","Labour"
"Rudi Vis","2004-11-10","Signed","Finchley & Golders Green","Labour"
"Joan Ruddock","2004-11-15","Signed","Lewisham, Deptford","Labour"
