"mp","date","type","constituency","party"
"Paul Stinchcombe","2004-01-14","Proposed","Wellingborough","Labour"
"Vera Baird","2004-01-14","Signed","Redcar","Labour"
"Jim Cousins","2004-01-15","Signed","Newcastle upon Tyne Central","Labour"
"Rudi Vis","2004-01-15","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2004-01-15","Signed","North East Derbyshire","Labour"
"Neil Gerrard","2004-01-15","Signed","Walthamstow","Labour"
"Andrew Dismore","2004-01-15","Signed","Hendon","Labour"
"Ann Cryer","2004-01-15","Signed","Keighley","Labour"
"Keith Bradley","2004-01-15","Signed","Manchester, Withington","Labour"
"Laura Moffatt","2004-01-15","Signed","Crawley","Labour"
"John McDonnell","2004-01-15","Signed","Hayes & Harlington","Labour"
"Alice Mahon","2004-01-15","Signed","Halifax","Labour"
"Elfyn Llwyd","2004-01-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2004-01-15","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2004-01-15","Signed","Bolton South East","Labour"
"Bob Russell","2004-01-15","Signed","Colchester","Liberal Democrat"
"Richard Burden","2004-01-19","Signed","Birmingham, Northfield","Labour"
"Betty Williams","2004-01-19","Signed","Conwy","Labour"
"Bill Etherington","2004-01-19","Signed","Sunderland North","Labour"
"Sue Doughty","2004-01-19","Signed","Guildford","Liberal Democrat"
"Tom Cox","2004-01-19","Signed","Tooting","Labour"
"Martin Caton","2004-01-19","Signed","Gower","Labour"
"Vincent Cable","2004-01-19","Signed","Twickenham","Liberal Democrat"
"Colin Breed","2004-01-19","Signed","South East Cornwall","Liberal Democrat"
"Kelvin Hopkins","2004-01-20","Signed","Luton North","Labour"
"Annette Brooke","2004-01-20","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Ross Cranston","2004-01-20","Signed","Dudley North","Labour"
"John Austin","2004-01-20","Signed","Erith & Thamesmead","Labour"
"Hywel Francis","2004-01-21","Signed","Aberavon","Labour"
"Mike Wood","2004-01-21","Signed","Batley & Spen","Labour"
"Jenny Tonge","2004-01-21","Signed","Richmond Park","Liberal Democrat"
"Mike Hancock","2004-01-21","Signed","Portsmouth South","Liberal Democrat"
"Edward Garnier","2004-01-21","Signed","Harborough","Conservative"
"Janet Dean","2004-01-21","Signed","Burton","Labour"
"Frank Cook","2004-01-21","Signed","Stockton North","Labour"
"Alan Meale","2004-01-21","Signed","Mansfield","Labour"
"Kevin McNamara","2004-01-21","Signed","Kingston upon Hull North","Labour"
"David Kidney","2004-01-21","Signed","Stafford","Labour"
"Nigel Jones","2004-01-21","Signed","Cheltenham","Liberal Democrat"
"Jon Owen Jones","2004-01-21","Signed","Cardiff Central","Labour Co-operative"
"Bob Spink","2004-01-21","Signed","Castle Point","Conservative"
"Julie Morgan","2004-01-21","Signed","Cardiff North","Labour"
"George Mudie","2004-01-21","Signed","Leeds East","Labour"
"Paul Tyler","2004-01-22","Signed","North Cornwall","Liberal Democrat"
"Brian White","2004-01-22","Signed","North East Milton Keynes","Labour"
"Michael Clapham","2004-01-22","Signed","Barnsley West & Penistone","Labour"
"Simon Hughes","2004-01-22","Signed","North Southwark & Bermondsey","Liberal Democrat"
"John Pugh","2004-01-22","Signed","Southport","Liberal Democrat"
"Harry Cohen","2004-01-26","Signed","Leyton & Wanstead","Labour"
"Claire Curtis-Thomas","2004-01-26","Signed","Crosby","Labour"
"David Drew","2004-01-26","Signed","Stroud","Labour Co-operative"
"Matthew Green","2004-01-26","Signed","Ludlow","Liberal Democrat"
"Tom Brake","2004-01-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Huw Edwards","2004-01-27","Signed","Monmouth","Labour"
"Peter Bottomley","2004-01-27","Signed","Worthing West","Conservative"
"Phil Sawford","2004-01-29","Signed","Kettering","Labour"
"Bill Tynan","2004-01-29","Signed","Hamilton South","Labour"
"Doug Naysmith","2004-01-29","Signed","Bristol North West","Labour Co-operative"
"Martin O'Neill","2004-01-29","Signed","Ochil","Labour"
"John Barrett","2004-02-02","Signed","Edinburgh West","Liberal Democrat"
"Patsy Calton","2004-02-04","Signed","Cheadle","Liberal Democrat"
"Dennis Turner","2004-02-04","Signed","Wolverhampton South East","Labour Co-operative"
"Paul Marsden","2004-02-05","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Hilton Dawson","2004-02-05","Signed","Lancaster & Wyre","Labour"
"Rob Marris","2004-02-05","Signed","Wolverhampton South West","Labour"
"Tony Lloyd","2004-02-05","Signed","Manchester Central","Labour"
"Alan Simpson","2004-02-05","Signed","Nottingham South","Labour"
"Andy Reed","2004-02-05","Signed","Loughborough","Labour Co-operative"
"Win Griffiths","2004-02-11","Signed","Bridgend","Labour"
"Brian Jenkins","2004-02-12","Signed","Tamworth","Labour"
"David Crausby","2004-02-24","Signed","Bolton North East","Labour"
"David Hamilton","2004-02-26","Signed","Midlothian","Labour"
"Ernie Ross","2004-03-01","Signed","Dundee West","Labour"
"Valerie Davey","2004-03-02","Signed","Bristol West","Labour"
"Nick Brown","2004-03-17","Signed","Newcastle upon Tyne East & Wallsend","Labour"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
