"mp","date","type","constituency","party"
"Chris Grayling","2004-10-11","Proposed","Epsom & Ewell","Conservative"
"Alistair Burt","2004-10-11","Signed","North East Bedfordshire","Conservative"
"Iris Robinson","2004-10-12","Signed","Strangford","DUP"
"Ann Winterton","2004-10-12","Signed","Congleton","Conservative"
"Nick Hawkins","2004-10-13","Signed","Surrey Heath","Conservative"
"Malcolm Moss","2004-10-14","Signed","North East Cambridgeshire","Conservative"
"David Ruffley","2004-10-15","Signed","Bury St Edmunds","Conservative"
"Paul Holmes","2004-10-18","Signed","Chesterfield","Liberal Democrat"
"Gerald Kaufman","2004-10-18","Signed","Manchester, Gorton","Labour"
"Terry Lewis","2004-10-19","Signed","Worsley","Labour"
"Bill Olner","2004-10-19","Signed","Nuneaton","Labour"
"Colin Burgon","2004-10-19","Signed","Elmet","Labour"
"Tim Loughton","2004-10-20","Signed","East Worthing & Shoreham","Conservative"
"Rudi Vis","2004-10-20","Signed","Finchley & Golders Green","Labour"
"Andrew Bennett","2004-10-20","Signed","Denton & Reddish","Labour"
"Mark Field","2004-10-20","Signed","Cities of London & Westminster","Conservative"
"David Drew","2004-10-20","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2004-10-20","Signed","Hendon","Labour"
"Edward Davey","2004-10-20","Signed","Kingston & Surbiton","Liberal Democrat"
"David Heyes","2004-10-20","Signed","Ashton-under-Lyne","Labour"
"Geraldine Smith","2004-10-21","Signed","Morecambe & Lunesdale","Labour"
"Lynne Jones","2004-10-21","Signed","Birmingham, Selly Oak","Labour"
"Barbara Follett","2004-10-21","Signed","Stevenage","Labour"
"Sarah Teather","2004-10-21","Signed","Brent East","Liberal Democrat"
"Tom Cox","2004-10-25","Signed","Tooting","Labour"
"Andrew Stunell","2004-10-25","Signed","Hazel Grove","Liberal Democrat"
"John Grogan","2004-10-25","Signed","Selby","Labour"
"Tony Cunningham","2004-10-25","Signed","Workington","Labour"
"Lorna Fitzsimons","2004-10-25","Signed","Rochdale","Labour"
"Patsy Calton","2004-10-26","Signed","Cheadle","Liberal Democrat"
"Nigel Evans","2004-10-26","Signed","Ribble Valley","Conservative"
"Janet Anderson","2004-10-26","Signed","Rossendale & Darwen","Labour"
"Lady Hermon","2004-10-27","Signed","North Down","UUP"
"Anne Campbell","2004-10-27","Signed","Cambridge","Labour"
"Matthew Green","2004-10-27","Signed","Ludlow","Liberal Democrat"
"Matthew Taylor","2004-10-27","Signed","Truro & St Austell","Liberal Democrat"
"Valerie Davey","2004-10-28","Signed","Bristol West","Labour"
"David Cameron","2004-10-28","Signed","Witney","Conservative"
"Michael Mates","2004-10-28","Signed","East Hampshire","Conservative"
"Barbara Roche","2004-11-01","Signed","Hornsey & Wood Green","Labour"
"Chris Ruane","2004-11-01","Signed","Vale of Clwyd","Labour"
"James Clappison","2004-11-01","Signed","Hertsmere","Conservative"
"Richard Taylor","2004-11-01","Signed","Wyre Forest","Independent"
"Cheryl Gillan","2004-11-02","Signed","Chesham & Amersham","Conservative"
"Phil Sawford","2004-11-04","Signed","Kettering","Labour"
"Paul Stinchcombe","2004-11-08","Signed","Wellingborough","Labour"
"Ian Lucas","2004-11-09","Signed","Wrexham","Labour"
"Richard Allan","2004-11-11","Signed","Sheffield, Hallam","Liberal Democrat"
"Jim Dowd","2004-11-15","Signed","Lewisham West","Labour"
