"mp","date","type","constituency","party"
"David Hamilton","2004-06-09","Proposed","Midlothian","Labour"
"Gordon Prentice","2004-06-09","Signed","Pendle","Labour"
"Anthony D Wright","2004-06-09","Signed","Great Yarmouth","Labour"
"Brian White","2004-06-09","Signed","North East Milton Keynes","Labour"
"Dennis Turner","2004-06-09","Signed","Wolverhampton South East","Labour Co-operative"
"Anne Begg","2004-06-09","Signed","Aberdeen South","Labour"
"George Foulkes","2004-06-09","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"David Clelland","2004-06-09","Signed","Tyne Bridge","Labour"
"Tony Clarke","2004-06-09","Signed","Northampton South","Labour"
"Martin O'Neill","2004-06-09","Signed","Ochil","Labour"
"John McWilliam","2004-06-09","Signed","Blaydon","Labour"
"Rob Marris","2004-06-09","Signed","Wolverhampton South West","Labour"
"John MacDougall","2004-06-09","Signed","Central Fife","Labour"
"John Lyons","2004-06-09","Signed","Strathkelvin & Bearsden","Labour"
"Iain Luke","2004-06-09","Signed","Dundee East","Labour"
"Stephen Hepburn","2004-06-09","Signed","Jarrow","Labour"
"Jim Sheridan","2004-06-09","Signed","West Renfrewshire","Labour"
"Ken Purchase","2004-06-09","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Lady Hermon","2004-06-10","Signed","North Down","UUP"
"Jim Dobbin","2004-06-14","Signed","Heywood & Middleton","Labour Co-operative"
"Lynne Jones","2004-06-14","Signed","Birmingham, Selly Oak","Labour"
"Adam Price","2004-06-14","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Lindsay Hoyle","2004-06-14","Signed","Chorley","Labour"
"Syd Rapson","2004-06-15","Signed","Portsmouth North","Labour"
"Kelvin Hopkins","2004-06-15","Signed","Luton North","Labour"
"Mark Lazarowicz","2004-06-15","Signed","Edinburgh North & Leith","Labour Co-operative"
"Terry Lewis","2004-06-15","Signed","Worsley","Labour"
"Nigel Evans","2004-06-15","Signed","Ribble Valley","Conservative"
"Rudi Vis","2004-06-15","Signed","Finchley & Golders Green","Labour"
"Alan Meale","2004-06-16","Signed","Mansfield","Labour"
"Derek Wyatt","2004-06-16","Signed","Sittingbourne & Sheppey","Labour"
"Robert Wareing","2004-06-16","Signed","Liverpool, West Derby","Labour"
"Roy Beggs","2004-06-16","Signed","East Antrim","UUP"
"Jeremy Corbyn","2004-06-16","Signed","Islington North","Labour"
"Khalid Mahmood","2004-06-16","Signed","Birmingham, Perry Barr","Labour"
"Nigel Jones","2004-06-16","Signed","Cheltenham","Liberal Democrat"
"Alex Salmond","2004-06-16","Signed","Banff & Buchan","Scottish National Party"
"Angus Robertson","2004-06-16","Signed","Moray","Scottish National Party"
"Jeff Ennis","2004-06-17","Signed","Barnsley East & Mexborough","Labour"
"Keith Vaz","2004-06-18","Signed","Leicester East","Labour"
"Bill Tynan","2004-06-22","Signed","Hamilton South","Labour"
"Annabelle Ewing","2004-06-23","Signed","Perth","Scottish National Party"
"Greg Pope","2004-06-24","Signed","Hyndburn","Labour"
"Alan Simpson","2004-06-24","Signed","Nottingham South","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
