"mp","date","type","constituency","party"
"Neil Gerrard","2003-11-26","Proposed","Walthamstow","Labour"
"Glenda Jackson","2003-11-27","Signed","Hampstead & Highgate","Labour"
"Alan Meale","2003-11-27","Signed","Mansfield","Labour"
"Jeremy Corbyn","2003-11-27","Signed","Islington North","Labour"
"Andrew Dismore","2003-11-27","Signed","Hendon","Labour"
"Simon Thomas","2003-11-27","Signed","Ceredigion","Plaid Cymru"
"Bill Tynan","2003-11-27","Signed","Hamilton South","Labour"
"Syd Rapson","2003-12-01","Signed","Portsmouth North","Labour"
"Brian Iddon","2003-12-01","Signed","Bolton South East","Labour"
"John McFall","2003-12-01","Signed","Dumbarton","Labour Co-operative"
"Ann Cryer","2003-12-01","Signed","Keighley","Labour"
"Hilton Dawson","2003-12-01","Signed","Lancaster & Wyre","Labour"
"Huw Edwards","2003-12-01","Signed","Monmouth","Labour"
"Rudi Vis","2003-12-01","Signed","Finchley & Golders Green","Labour"
"Linda Perham","2003-12-02","Signed","Ilford North","Labour"
"Lynne Jones","2003-12-02","Signed","Birmingham, Selly Oak","Labour"
"Gordon Marsden","2003-12-02","Signed","Blackpool South","Labour"
"John McDonnell","2003-12-02","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2003-12-02","Signed","Kingston upon Hull North","Labour"
"Janet Dean","2003-12-02","Signed","Burton","Labour"
"Andrew George","2003-12-02","Signed","St Ives","Liberal Democrat"
"Sandra Gidley","2003-12-02","Signed","Romsey","Liberal Democrat"
"Nigel Beard","2003-12-02","Signed","Bexleyheath & Crayford","Labour"
"Desmond Turner","2003-12-02","Signed","Brighton, Kemptown","Labour"
"John Randall","2003-12-03","Signed","Uxbridge","Conservative"
"Ernie Ross","2003-12-03","Signed","Dundee West","Labour"
"Mark Lazarowicz","2003-12-03","Signed","Edinburgh North & Leith","Labour Co-operative"
"David Lepper","2003-12-03","Signed","Brighton, Pavilion","Labour Co-operative"
"Ann McKechin","2003-12-03","Signed","Glasgow, Maryhill","Labour"
"Anne Campbell","2003-12-03","Signed","Cambridge","Labour"
"Martin Caton","2003-12-03","Signed","Gower","Labour"
"Colin Challen","2003-12-03","Signed","Morley & Rothwell","Labour"
"Tony Colman","2003-12-03","Signed","Putney","Labour"
"Sue Doughty","2003-12-03","Signed","Guildford","Liberal Democrat"
"David Drew","2003-12-03","Signed","Stroud","Labour Co-operative"
"Mike Hancock","2003-12-03","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2003-12-03","Signed","North East Derbyshire","Labour"
"Jenny Tonge","2003-12-03","Signed","Richmond Park","Liberal Democrat"
"Joan Ruddock","2003-12-04","Signed","Lewisham, Deptford","Labour"
"Bob Spink","2003-12-04","Signed","Castle Point","Conservative"
"Eric Illsley","2003-12-04","Signed","Barnsley Central","Labour"
"Keith Bradley","2003-12-04","Signed","Manchester, Withington","Labour"
"Michael Clapham","2003-12-04","Signed","Barnsley West & Penistone","Labour"
"Wayne David","2003-12-04","Signed","Caerphilly","Labour"
"Brian H Donohoe","2003-12-04","Signed","Cunninghame South","Labour"
"Paul Flynn","2003-12-04","Signed","Newport West","Labour"
"Matthew Green","2003-12-04","Signed","Ludlow","Liberal Democrat"
"John Barrett","2003-12-04","Signed","Edinburgh West","Liberal Democrat"
"Roy Beggs","2003-12-04","Signed","East Antrim","UUP"
"Lady Hermon","2003-12-08","Signed","North Down","UUP"
"Nigel Jones","2003-12-08","Signed","Cheltenham","Liberal Democrat"
"Annette Brooke","2003-12-08","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Richard Burden","2003-12-08","Signed","Birmingham, Northfield","Labour"
"Frank Dobson","2003-12-08","Signed","Holborn & St Pancras","Labour"
"Louise Ellman","2003-12-08","Signed","Liverpool, Riverside","Labour Co-operative"
"Betty Williams","2003-12-08","Signed","Conwy","Labour"
"Marsha Singh","2003-12-09","Signed","Bradford West","Labour"
"Bill Etherington","2003-12-09","Signed","Sunderland North","Labour"
"Piara S Khabra","2003-12-10","Signed","Ealing, Southall","Labour"
"Ian Gibson","2003-12-10","Signed","Norwich North","Labour"
"Helen Jackson","2003-12-11","Signed","Sheffield, Hillsborough","Labour"
"Alice Mahon","2003-12-11","Signed","Halifax","Labour"
"Rob Marris","2003-12-11","Signed","Wolverhampton South West","Labour"
"David Crausby","2003-12-11","Signed","Bolton North East","Labour"
"Win Griffiths","2003-12-11","Signed","Bridgend","Labour"
"Peter Bottomley","2003-12-11","Signed","Worthing West","Conservative"
"Gwyn Prosser","2003-12-15","Signed","Dover","Labour"
"Michael Mates","2003-12-15","Signed","East Hampshire","Conservative"
"Helen Clark","2003-12-15","Signed","Peterborough","Labour"
"Frank Cook","2003-12-15","Signed","Stockton North","Labour"
"Jim Cunningham","2003-12-15","Signed","Coventry South","Labour"
"Paul Marsden","2003-12-16","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Barbara Follett","2003-12-16","Signed","Stevenage","Labour"
"Tony Worthington","2003-12-16","Signed","Clydebank & Milngavie","Labour"
"Sydney Chapman","2003-12-17","Signed","Chipping Barnet","Conservative"
"Jeff Ennis","2003-12-17","Signed","Barnsley East & Mexborough","Labour"
"Alan Simpson","2003-12-18","Signed","Nottingham South","Labour"
"Julia Drown","2003-12-18","Signed","South Swindon","Labour"
"Paul Goodman","2003-12-18","Signed","Wycombe","Conservative"
"Peter Pike","2004-01-05","Signed","Burnley","Labour"
"Norman Lamb","2004-01-05","Signed","North Norfolk","Liberal Democrat"
"Paul Burstow","2004-01-05","Signed","Sutton & Cheam","Liberal Democrat"
"Menzies Campbell","2004-01-05","Signed","Fife North East","Liberal Democrat"
"David Ruffley","2004-01-06","Signed","Bury St Edmunds","Conservative"
"Simon Hughes","2004-01-06","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Andy Reed","2004-01-07","Signed","Loughborough","Labour Co-operative"
"Valerie Davey","2004-01-07","Signed","Bristol West","Labour"
"Greg Pope","2004-01-08","Signed","Hyndburn","Labour"
"Brian Cotter","2004-01-08","Signed","Weston-Super-Mare","Liberal Democrat"
"Mohammad Sarwar","2004-01-12","Signed","Glasgow, Govan","Labour"
"Albert Owen","2004-01-15","Signed","Ynys M","Labour"
"David Hamilton","2004-01-20","Signed","Midlothian","Labour"
"Adrian Bailey","2004-01-21","Signed","West Bromwich West","Labour Co-operative"
"Mike Gapes","2004-01-22","Signed","Ilford South","Labour Co-operative"
"Stephen Hepburn","2004-01-28","Signed","Jarrow","Labour"
"Edward Davey","2004-02-03","Signed","Kingston & Surbiton","Liberal Democrat"
"David Borrow","2004-02-05","Signed","South Ribble","Labour"
"Brian Sedgemore","2004-02-09","Signed","Hackney South & Shoreditch","Labour"
"John Lyons","2004-02-11","Signed","Strathkelvin & Bearsden","Labour"
"Paul Stinchcombe","2004-02-11","Signed","Wellingborough","Labour"
"Harold Best","2004-02-23","Signed","Leeds North West","Labour"
"Jim Dowd","2004-02-25","Signed","Lewisham West","Labour"
"John Austin","2004-03-01","Signed","Erith & Thamesmead","Labour"
"Lembit ","2004-03-11","Signed","Montgomeryshire","Liberal Democrat"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Terry Davis","","Withdrawn","",""
