"mp","date","type","constituency","party"
"Harry Cohen","2004-02-25","Proposed","Leyton & Wanstead","Labour"
"Elfyn Llwyd","2004-02-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rudi Vis","2004-02-26","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2004-02-26","Signed","North East Derbyshire","Labour"
"Ann Cryer","2004-02-26","Signed","Keighley","Labour"
"Jeremy Corbyn","2004-02-26","Signed","Islington North","Labour"
"Paul Marsden","2004-02-26","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Robert Wareing","2004-02-27","Signed","Liverpool, West Derby","Labour"
"Adam Price","2004-03-01","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Lynne Jones","2004-03-01","Signed","Birmingham, Selly Oak","Labour"
"Paul Flynn","2004-03-01","Signed","Newport West","Labour"
"John Austin","2004-03-01","Signed","Erith & Thamesmead","Labour"
"Kelvin Hopkins","2004-03-02","Signed","Luton North","Labour"
"Nigel Jones","2004-03-02","Signed","Cheltenham","Liberal Democrat"
"Terry Lewis","2004-03-02","Signed","Worsley","Labour"
"Rob Marris","2004-03-02","Signed","Wolverhampton South West","Labour"
"David Drew","2004-03-02","Signed","Stroud","Labour Co-operative"
"David Taylor","2004-03-04","Signed","North West Leicestershire","Labour Co-operative"
"Alan Simpson","2004-03-04","Signed","Nottingham South","Labour"
"Mohammad Sarwar","2004-03-04","Signed","Glasgow, Govan","Labour"
"Alice Mahon","2004-03-04","Signed","Halifax","Labour"
"Tony Colman","2004-03-08","Signed","Putney","Labour"
"Robert Marshall-Andrews","2004-03-09","Signed","Medway","Labour"
"Nick Harvey","2004-03-10","Signed","North Devon","Liberal Democrat"
"Gerald Kaufman","2004-03-31","Signed","Manchester, Gorton","Labour"
"Roger Berry","2004-04-19","Signed","Kingswood","Labour"
"Jenny Tonge","2004-04-19","Signed","Richmond Park","Liberal Democrat"
"Matthew Green","2004-04-19","Signed","Ludlow","Liberal Democrat"
"Brian Cotter","2004-04-19","Signed","Weston-Super-Mare","Liberal Democrat"
"Peter Kilfoyle","2004-04-19","Signed","Liverpool, Walton","Labour"
"Mike Hancock","2004-04-20","Signed","Portsmouth South","Liberal Democrat"
"John Cryer","2004-04-26","Signed","Hornchurch","Labour"
"Patrick Hall","2004-05-17","Signed","Bedford","Labour"
"Ann Clwyd","2004-05-25","Signed","Cynon Valley","Labour"
"Diane Abbott","2004-05-25","Signed","Hackney North & Stoke Newington","Labour"
"Clive Soley","2004-10-25","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Terry Davis","","Withdrawn","",""
