"mp","date","type","constituency","party"
"Louise Ellman","2004-04-20","Proposed","Liverpool, Riverside","Labour Co-operative"
"Geraldine Smith","2004-04-20","Signed","Morecambe & Lunesdale","Labour"
"Mark Hendrick","2004-04-20","Signed","Preston","Labour Co-operative"
"Helen Jones","2004-04-20","Signed","Warrington North","Labour"
"Piara S Khabra","2004-04-20","Signed","Ealing, Southall","Labour"
"Peter Kilfoyle","2004-04-20","Signed","Liverpool, Walton","Labour"
"Andrew Dismore","2004-04-20","Signed","Hendon","Labour"
"Jim Dobbin","2004-04-20","Signed","Heywood & Middleton","Labour Co-operative"
"Gwyneth Dunwoody","2004-04-20","Signed","Crewe & Nantwich","Labour"
"Neil Gerrard","2004-04-20","Signed","Walthamstow","Labour"
"David Borrow","2004-04-20","Signed","South Ribble","Labour"
"Linda Perham","2004-04-21","Signed","Ilford North","Labour"
"Jim Sheridan","2004-04-21","Signed","West Renfrewshire","Labour"
"Llew Smith","2004-04-21","Signed","Blaenau Gwent","Labour"
"Lindsay Hoyle","2004-04-21","Signed","Chorley","Labour"
"Khalid Mahmood","2004-04-21","Signed","Birmingham, Perry Barr","Labour"
"John McDonnell","2004-04-21","Signed","Hayes & Harlington","Labour"
"Richard Burden","2004-04-21","Signed","Birmingham, Northfield","Labour"
"Gregory Campbell","2004-04-21","Signed","East Londonderry","DUP"
"Martin Caton","2004-04-21","Signed","Gower","Labour"
"Michael Clapham","2004-04-21","Signed","Barnsley West & Penistone","Labour"
"Ann Cryer","2004-04-21","Signed","Keighley","Labour"
"Hilton Dawson","2004-04-21","Signed","Lancaster & Wyre","Labour"
"David Drew","2004-04-21","Signed","Stroud","Labour Co-operative"
"Hywel Francis","2004-04-21","Signed","Aberavon","Labour"
"Andrew George","2004-04-21","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2004-04-21","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2004-04-21","Signed","North East Derbyshire","Labour"
"Robert Wareing","2004-04-21","Signed","Liverpool, West Derby","Labour"
"Alan Simpson","2004-04-22","Signed","Nottingham South","Labour"
"Brian Iddon","2004-04-22","Signed","Bolton South East","Labour"
"Eric Illsley","2004-04-22","Signed","Barnsley Central","Labour"
"Alice Mahon","2004-04-22","Signed","Halifax","Labour"
"Harry Cohen","2004-04-22","Signed","Leyton & Wanstead","Labour"
"Janet Dean","2004-04-22","Signed","Burton","Labour"
"Huw Edwards","2004-04-22","Signed","Monmouth","Labour"
"Paul Flynn","2004-04-22","Signed","Newport West","Labour"
"Rudi Vis","2004-04-22","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2004-04-26","Signed","Conwy","Labour"
"Kelvin Hopkins","2004-04-27","Signed","Luton North","Labour"
"Jeremy Corbyn","2004-04-27","Signed","Islington North","Labour"
"Nigel Dodds","2004-04-27","Signed","Belfast North","DUP"
"Hywel Williams","2004-04-27","Signed","Caernarfon","Plaid Cymru"
"Richard Younger-Ross","2004-04-27","Signed","Teignbridge","Liberal Democrat"
"Lynne Jones","2004-04-28","Signed","Birmingham, Selly Oak","Labour"
"Rob Marris","2004-04-28","Signed","Wolverhampton South West","Labour"
"Adrian Bailey","2004-04-28","Signed","West Bromwich West","Labour Co-operative"
"Jeff Ennis","2004-04-29","Signed","Barnsley East & Mexborough","Labour"
"John Austin","2004-04-30","Signed","Erith & Thamesmead","Labour"
"Tony Colman","2004-05-04","Signed","Putney","Labour"
"Harold Best","2004-05-04","Signed","Leeds North West","Labour"
"Helen Clark","2004-05-05","Signed","Peterborough","Labour"
"Gerald Kaufman","2004-05-06","Signed","Manchester, Gorton","Labour"
"Elfyn Llwyd","2004-05-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andy Reed","2004-05-13","Signed","Loughborough","Labour Co-operative"
"Karen Buck","2004-05-13","Signed","Regent's Park and Kensington North","Labour"
"Diane Abbott","2004-05-25","Signed","Hackney North & Stoke Newington","Labour"
"David Amess","2004-06-17","Signed","Southend West","Conservative"
"Jim Cousins","2004-06-18","Signed","Newcastle upon Tyne Central","Labour"
"Chris Bryant","2004-06-22","Signed","Rhondda","Labour"
"Vera Baird","2004-06-22","Signed","Redcar","Labour"
"Joan Humble","2004-06-23","Signed","Blackpool North & Fleetwood","Labour"
"Wayne David","2004-06-23","Signed","Caerphilly","Labour"
"Candy Atherton","2004-06-23","Signed","Falmouth & Camborne","Labour"
"Alan Beith","2004-06-23","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Kevin Hughes","2004-06-24","Signed","Doncaster North","Labour"
"Keith Bradley","2004-06-24","Signed","Manchester, Withington","Labour"
"Brian Cotter","2004-06-24","Signed","Weston-Super-Mare","Liberal Democrat"
"Valerie Davey","2004-06-24","Signed","Bristol West","Labour"
"Mark Fisher","2004-06-24","Signed","Stoke-on-Trent Central","Labour"
"Barbara Follett","2004-06-24","Signed","Stevenage","Labour"
"Stephen Hepburn","2004-06-28","Signed","Jarrow","Labour"
"Lady Hermon","2004-06-28","Signed","North Down","UUP"
"George Howarth","2004-06-28","Signed","Knowsley North & Sefton East","Labour"
"Laura Moffatt","2004-06-28","Signed","Crawley","Labour"
"Bill Olner","2004-06-28","Signed","Nuneaton","Labour"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"Angela Eagle","2004-06-28","Signed","Wallasey","Labour"
"Joe Benton","2004-06-28","Signed","Bootle","Labour"
"David Taylor","2004-06-28","Signed","North West Leicestershire","Labour Co-operative"
"Peter Pike","2004-06-29","Signed","Burnley","Labour"
"Christine Russell","2004-06-29","Signed","Chester, City of","Labour"
"Dennis Skinner","2004-06-29","Signed","Bolsover","Labour"
"Alan Hurst","2004-06-29","Signed","Braintree","Labour"
"Robert Marshall-Andrews","2004-06-29","Signed","Medway","Labour"
"Michael Moore","2004-06-29","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Kevin Brennan","2004-06-29","Signed","Cardiff West","Labour"
"Michael Connarty","2004-06-29","Signed","Falkirk East","Labour"
"Patrick Hall","2004-06-29","Signed","Bedford","Labour"
"Bill Tynan","2004-06-29","Signed","Hamilton South","Labour"
"Julie Morgan","2004-06-30","Signed","Cardiff North","Labour"
"Andy King","2004-06-30","Signed","Rugby & Kenilworth","Labour"
"Mark Lazarowicz","2004-06-30","Signed","Edinburgh North & Leith","Labour Co-operative"
"Tony Lloyd","2004-06-30","Signed","Manchester Central","Labour"
"John McWilliam","2004-07-01","Signed","Blaydon","Labour"
"Edward O'Hara","2004-07-01","Signed","Knowsley South","Labour"
"Anne Campbell","2004-07-01","Signed","Cambridge","Labour"
"Teddy Taylor","2004-07-01","Signed","Rochford & Southend East","Conservative"
"Chris Ruane","2004-07-05","Signed","Vale of Clwyd","Labour"
"Diana Organ","2004-07-05","Signed","Forest of Dean","Labour"
"Alistair Carmichael","2004-07-05","Signed","Orkney & Shetland","Liberal Democrat"
"Jane Griffiths","2004-07-05","Signed","Reading East","Labour"
"Roger Berry","2004-07-05","Signed","Kingswood","Labour"
"Graham Stringer","2004-07-06","Signed","Manchester, Blackley","Labour"
"Desmond Turner","2004-07-06","Signed","Brighton, Kemptown","Labour"
"Ian Lucas","2004-07-07","Signed","Wrexham","Labour"
"John Lyons","2004-07-07","Signed","Strathkelvin & Bearsden","Labour"
"Jim Cunningham","2004-07-07","Signed","Coventry South","Labour"
"Jon Trickett","2004-07-07","Signed","Hemsworth","Labour"
"Vincent Cable","2004-07-08","Signed","Twickenham","Liberal Democrat"
"Sarah Teather","2004-07-08","Signed","Brent East","Liberal Democrat"
"Adam Price","2004-07-12","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Martin O'Neill","2004-07-12","Signed","Ochil","Labour"
"Evan Harris","2004-07-14","Signed","Oxford West & Abingdon","Liberal Democrat"
"Parmjit Dhanda","2004-07-21","Signed","Gloucester","Labour"
"Phil Sawford","2004-07-22","Signed","Kettering","Labour"
"Roy Beggs","2004-07-22","Signed","East Antrim","UUP"
"Joan Ruddock","2004-09-07","Signed","Lewisham, Deptford","Labour"
"Fabian Hamilton","2004-10-25","Signed","Leeds North East","Labour"
"Alan Meale","","Withdrawn","",""
"Terry Davis","","Withdrawn","",""
